"author","title","publisher","location","year","series","editors","url"
"González, Justo L.","Luke ","Westminster John Knox","Louisville, KY","2010","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7342/0664232019-luke-justo-l-gonz%c3%a1lez"
"Kim, Grace Ji-Sun","1 and 2 Chronicles, Ezra, and Nehemiah","Cascade Books","Eugene, OR","","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7343/1-and-2-chronicles-ezra-and-nehemiah-grace-ji-sun-kim"
"Kim, Grace Ji-Sun","1 and 2 Chronicles","Westminster John Knox","Louisville, KY","","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7344/1-and-2-chronicles-grace-ji-sun-kim"
"Kim, Grace Ji-Sun","Ezra and Nehemiah","Westminster John Knox","Louisville, KY","","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7345/ezra-and-nehemiah-grace-ji-sun-kim"
"Placher, William C.","Mark ","Westminster John Knox","Louisville, KY","2010","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7346/0664232094-mark-william-c-placher"
"Sider, Ronald; Itapson, Emmanuel","Exodus","","","","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7365/exodus-ronald-sider-and-emmanuel-itapson"
"Danaher, William","Leviticus and Numbers","Westminster John Knox","Louisville, KY","","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7366/leviticus-and-numbers-william-danaher"
"Danaher, William","Leviticus","","","","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7367/leviticus-william-danaher"
"Danaher, William","Numbers","","","","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7368/numbers-william-danaher"
"Thompson, Deanna","Deuteronomy","Westminster John Knox","Louisville, KY","2014","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7369/0664233430-deuteronomy-deanna-thompson"
"Kirk-Duggan, Cheryl A.","Joshua and Judges","Westminster John Knox","Louisville, KY","","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7370/joshua-and-judges-cheryl-a-kirk-duggan"
"Kirk-Duggan, Cheryl A.","Joshua","","","","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7371/joshua-cheryl-a-kirk-duggan"
"Kirk-Duggan, Cheryl A.","Judges","","","","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7372/judges-cheryl-a-kirk-duggan"
"Riggs, Marcia","Ruth and Esther","Westminster John Knox","Louisville, KY","","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7373/ruth-and-esther-marcia-riggs"
"Riggs, Marcia","Ruth","","","","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7374/ruth-marcia-riggs"
"Riggs, Marcia","Esther","","","","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7375/esther-marcia-riggs"
"Jensen, David","1 and 2 Samuel","Westminster John Knox","Louisville, KY","2015","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7376/0664232493-1-and-2-samuel-david-jensen"
"Lee, Boyung","1 and 2 Kings","Westminster John Knox","Louisville, KY","","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7378/1-and-2-kings-boyung-lee"
"Kvam, Kris E.; Saliers, Donald E.","Psalms","","","","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7380/psalms-kris-e-kvam-and-donald-e-saliers"
"Pauw, Amy Plantinga","Proverbs and Ecclesiastes","Westminster John Knox","Louisville, KY","2015","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7381/0664232108-proverbs-and-ecclesiastes-amy-plantinga-pauw"
"Pauw, Amy Plantinga","Proverbs","Westminster John Knox","Louisville, KY","2015","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7382/0664232108-proverbs-amy-plantinga-pauw"
"Pauw, Amy Plantinga","Ecclesiastes","Westminster John Knox","Louisville, KY","2015","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7383/0664232108-ecclesiastes-amy-plantinga-pauw"
"Cox, Harvey; Paulsell, Stephanie","Lamentations and the Song of Songs","Westminster John Knox","Louisville, KY","2012","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7384/0664233023-lamentations-and-the-song-of-songs-harvey-cox-and-stephanie-paulsell"
"Johnson, William Stacy","Isaiah","","","","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7387/isaiah-william-stacy-johnson"
"Copeland, M. Shawn","Jeremiah","Westminster John Knox","Louisville, KY","","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7388/jeremiah-m-shawn-copeland"
"Sutherland, Arthur","Ezekiel","","","","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7389/ezekiel-arthur-sutherland"
"Carter, J. Kameron","Daniel and the Twelve Minor Prophets  ","Westminster John Knox","Louisville, KY","","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7390/daniel-and-the-twelve-minor-prophets-j-kameron-carter"
"Carter, J. Kameron","Daniel","Westminster John Knox","Louisville, KY","","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7391/daniel-j-kameron-carter"
"Carter, J. Kameron","Hosea","Westminster John Knox","Louisville, KY","","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7392/hosea-j-kameron-carter"
"Carter, J. Kameron","Joel","Westminster John Knox","Louisville, KY","","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7393/joel-j-kameron-carter"
"Carter, J. Kameron","Amos","Westminster John Knox","Louisville, KY","","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7394/amos-j-kameron-carter"
"Carter, J. Kameron","Obadiah","Westminster John Knox","Louisville, KY","","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7395/obadiah-j-kameron-carter"
"Carter, J. Kameron","Jonah","Westminster John Knox","Louisville, KY","","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7396/jonah-j-kameron-carter"
"Carter, J. Kameron","Micah","Westminster John Knox","Louisville, KY","","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7397/micah-j-kameron-carter"
"Carter, J. Kameron","Nahum","Westminster John Knox","Louisville, KY","","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7398/nahum-j-kameron-carter"
"Carter, J. Kameron","Habakkuk","Westminster John Knox","Louisville, KY","","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7399/habakkuk-j-kameron-carter"
"Carter, J. Kameron","Zephaniah","Westminster John Knox","Louisville, KY","","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7400/zephaniah-j-kameron-carter"
"Carter, J. Kameron","Haggai","Westminster John Knox","Louisville, KY","","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7401/haggai-j-kameron-carter"
"Carter, J. Kameron","Zechariah","Westminster John Knox","Louisville, KY","","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7402/zechariah-j-kameron-carter"
"Carter, J. Kameron","Malachi","Westminster John Knox","Louisville, KY","","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7403/malachi-j-kameron-carter"
"Case-Winters, Anna","Matthew","Westminster John Knox","Louisville, KY","2015","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7404/0664232671-matthew-anna-case-winters"
"Ford, David F.","John","","","","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7406/john-david-f-ford"
