"author","title","publisher","location","year","series","editors","url"
"Schreiner, Thomas R.","The Joy of Hearing: A Theology of the Book of Revelation","Crossway","Wheaton, Ill","2021","New Testament Theology (Crossway)","","https://www.bestcommentaries.com/book/20241/1433571323-the-joy-of-hearing-a-theology-of-the-bo-thomas-r-schreiner"
"Schreiner, Patrick","The Mission of the Triune God: A Theology of Acts","Crossway","Wheaton, Ill","2022","New Testament Theology (Crossway)","","https://www.bestcommentaries.com/book/20242/143357411X-the-mission-of-the-triune-god-a-theolog-patrick-schreiner"
"McFadden, Kevin W.","Hidden with Christ in God: A Theology of Colossians and Philemon","Crossway","Wheaton, Ill","2023","New Testament Theology (Crossway)","","https://www.bestcommentaries.com/book/22173/1433576562-hidden-with-christ-in-god-a-theology-of-kevin-w-mcfadden"
"Orr, Peter","The Beginning of the Gospel: A Theology of Mark","Crossway","Wheaton, Ill","2023","New Testament Theology (Crossway)","","https://www.bestcommentaries.com/book/22174/1433575310-the-beginning-of-the-gospel-a-theology--peter-orr"
"Gladd, Benjamin L.","From the Manger to the Throne: A Theology of Luke","Crossway","Wheaton, Ill","2022","New Testament Theology (Crossway)","","https://www.bestcommentaries.com/book/22175/143357523X-from-the-manger-to-the-throne-a-theolog-benjamin-l-gladd"
"Harmon, Matthew S.","The God Who Judges and Saves: A Theology of 2 Peter and Jude","Crossway","Wheaton, Ill","2023","New Testament Theology (Crossway)","","https://www.bestcommentaries.com/book/22176/1433575655-the-god-who-judges-and-saves-a-theology-matthew-s-harmon"
"Ortlund, Dane C.","Ministry in the New Realm: A Theology of 2 Corinthians","Crossway","Wheaton, Ill","2023","New Testament Theology (Crossway)","","https://www.bestcommentaries.com/book/22177/1433574152-ministry-in-the-new-realm-a-theology-of-dane-c-ortlund"
"Schreiner, Thomas R.","Christ Crucified: A Theology of Galatians","Crossway","Wheaton, Ill","2024","New Testament Theology (Crossway)","","https://www.bestcommentaries.com/book/22589/1433581302-christ-crucified-a-theology-of-galatian-thomas-r-schreiner"
"Johnson, Dennis E.","Perfect Priest for Weary Pilgrims: A Theology of Hebrews","Crossway","Wheaton, Ill","2024","New Testament Theology (Crossway)","","https://www.bestcommentaries.com/book/22590/1433575531-perfect-priest-for-weary-pilgrims-a-the-dennis-e-johnson"
"Malone, Andrew S.","To Walk and to Please God: A Theology of 1 and 2 Thessalonians","Crossway","Wheaton, Ill","2024","New Testament Theology (Crossway)","","https://www.bestcommentaries.com/book/22591/143357831X-to-walk-and-to-please-god-a-theology-of-andrew-s-malone"
