"author","title","publisher","location","year","series","editors","url"
"Rosson, M. E.","Genesis","BookSurge Publishing","","2006","All the Books of the Bible","","https://www.bestcommentaries.com/book/5151/1419651161-genesis-m-e-rosson"
"Rosson, M. E.","Deuteronomy","BookSurge Publishing","","2008","All the Books of the Bible","","https://www.bestcommentaries.com/book/5152/1419690310-deuteronomy-m-e-rosson"
"Rosson, M. E.","Leviticus","BookSurge Publishing","","2007","All the Books of the Bible","","https://www.bestcommentaries.com/book/5153/1419685007-leviticus-m-e-rosson"
"Rosson, M. E.","Numbers","BookSurge Publishing","","2008","All the Books of the Bible","","https://www.bestcommentaries.com/book/5154/1419690302-numbers-m-e-rosson"
"Rosson, M. E.","1st & 2nd Timothy - Titus","BookSurge Publishing","","2008","All the Books of the Bible","","https://www.bestcommentaries.com/book/5155/1419690337-1st-and-2nd-timothy--titus-m-e-rosson"
"Rosson, M. E.","Exodus","BookSurge Publishing","","2007","All the Books of the Bible","","https://www.bestcommentaries.com/book/5156/1419672177-exodus-m-e-rosson"
"Rosson, M. E.","Joshua - Judges - Ruth","BookSurge Publishing","","2008","All the Books of the Bible","","https://www.bestcommentaries.com/book/6290/1419690329-joshua--judges--ruth-m-e-rosson"
"Rosson, M. E.","The Gospel of Luke 1-11 ","CreateSpace","","2010","All the Books of the Bible","","https://www.bestcommentaries.com/book/7337/1451540566-the-gospel-of-luke-1-11-m-e-rosson"
"Rosson, M. E.","Epistle to Philemon","CreateSpace","","2010","All the Books of the Bible","","https://www.bestcommentaries.com/book/7338/1451557558-epistle-to-philemon-m-e-rosson"
"Rosson, M. E.","Habakkuk","CreateSpace","","2011","All the Books of the Bible","","https://www.bestcommentaries.com/book/10386/1452880042-habakkuk-m-e-rosson"
"Rosson, M. E.","Obadiah","CreateSpace","","2010","All the Books of the Bible","","https://www.bestcommentaries.com/book/10387/1452880123-obadiah-m-e-rosson"
"Rosson, M. E.","Zephaniah","CreateSpace","","2010","All the Books of the Bible","","https://www.bestcommentaries.com/book/10388/1452880018-zephaniah-m-e-rosson"
"Rosson, M. E.","Malachi","CreateSpace","","2010","All the Books of the Bible","","https://www.bestcommentaries.com/book/10389/1452879974-malachi-m-e-rosson"
"Rosson, M. E.","Joel","CreateSpace","","2011","All the Books of the Bible","","https://www.bestcommentaries.com/book/10390/1452880069-joel-m-e-rosson"
"Rosson, M. E.","Nahum","CreateSpace","","2010","All the Books of the Bible","","https://www.bestcommentaries.com/book/10391/1452880050-nahum-m-e-rosson"
"Rosson, M. E.","Haggai","BookSurge Publishing","","2010","All the Books of the Bible","","https://www.bestcommentaries.com/book/10392/145288000X-haggai-m-e-rosson"
"Rosson, M. E.","First Epistle of John","CreateSpace","","2010","All the Books of the Bible","","https://www.bestcommentaries.com/book/10393/1452829845-first-epistle-of-john-m-e-rosson"
"Rosson, M. E.","Second Epistle of John","CreateSpace","","2010","All the Books of the Bible","","https://www.bestcommentaries.com/book/10394/145282987X-second-epistle-of-john-m-e-rosson"
"Rosson, M. E.","Third Epistle of John","CreateSpace","","2010","All the Books of the Bible","","https://www.bestcommentaries.com/book/10395/1452829896-third-epistle-of-john-m-e-rosson"
