"author","title","publisher","location","year","series","editors","url"
"Tucker Jr., W. Dennis","Jonah: A Handbook on the Hebrew Text ","Baylor University Press","Waco, TX","2006","Baylor Handbook on the Hebrew Bible","","https://www.bestcommentaries.com/book/6066/193279266X-jonah-a-handbook-on-the-hebrew-text-w-dennis-tucker-jr"
"Garrett, Duane A.","Amos: A Handbook on the Hebrew Text ","Baylor University Press","Waco, TX","2008","Baylor Handbook on the Hebrew Bible","","https://www.bestcommentaries.com/book/6067/1932792694-amos-a-handbook-on-the-hebrew-text-duane-a-garrett"
"Bandstra, Barry","Genesis 1–11: A Handbook on the Hebrew Text ","Baylor University Press","Waco, TX","2008","Baylor Handbook on the Hebrew Bible","","https://www.bestcommentaries.com/book/6068/1932792708-genesis-1-11-a-handbook-on-the-hebrew-t-barry-bandstra"
"Eddinger, Terry W.","Malachi: A Handbook on the Hebrew Text ","Baylor University Press","Waco, TX","2012","Baylor Handbook on the Hebrew Bible","","https://www.bestcommentaries.com/book/11135/1602584273-malachi-a-handbook-on-the-hebrew-text-terry-w-eddinger"
"Holmstedt, Robert D.","Ruth: A Handbook on the Hebrew Text ","Baylor University Press","Waco, TX","2010","Baylor Handbook on the Hebrew Bible","","https://www.bestcommentaries.com/book/11136/1932792910-ruth-a-handbook-on-the-hebrew-text-robert-d-holmstedt"
"Baker, David W.; Riley, Jason A.","Genesis 37–50: A Handbook on the Hebrew Text","Baylor University Press","Waco, TX","2014","Baylor Handbook on the Hebrew Bible","","https://www.bestcommentaries.com/book/12356/1932792686-genesis-37-50-a-handbook-on-the-hebrew--david-w-baker-and-jason-a-riley"
"Screnock, John; Holmstedt, Robert D.","Esther: A Handbook on the Hebrew Text","Baylor University Press","Waco, TX","2015","Baylor Handbook on the Hebrew Bible","","https://www.bestcommentaries.com/book/14440/1602586780-esther-a-handbook-on-the-hebrew-text-john-screnock-and-robert-d-holmstedt"
"Holmstedt, Robert D.; Cook, John A.; Marshall, Phillip S.","Qoheleth: A Handbook on the Hebrew Text","Baylor University Press","Waco, TX","2017","Baylor Handbook on the Hebrew Bible","","https://www.bestcommentaries.com/book/15263/1602587329-qoheleth-a-handbook-on-the-hebrew-text-robert-d-holmstedt-john-a-cook-and-phillip-s-marsh"
"Rogland, Max","Haggai and Zechariah 1–8: A Handbook on the Hebrew Text","Baylor University Press","Waco, TX","2016","Baylor Handbook on the Hebrew Bible","","https://www.bestcommentaries.com/book/15264/1602586748-haggai-and-zechariah-1-8-a-handbook-on--max-rogland"
"Robson, James E.","Deuteronomy 1–11: A Handbook on the Hebrew Text","Baylor University Press","Waco, TX","2016","Baylor Handbook on the Hebrew Bible","","https://www.bestcommentaries.com/book/15265/1602585733-deuteronomy-1-11-a-handbook-on-the-hebr-james-e-robson"
"Tully, Eric J.","Hosea: A Handbook on the Hebrew Text","Baylor University Press","Waco, TX","2018","Baylor Handbook on the Hebrew Bible","","https://www.bestcommentaries.com/book/17395/1481302825-hosea-a-handbook-on-the-hebrew-text-eric-j-tully"
"Cook, John A.","Aramaic Ezra and Daniel: A Handbook on the Hebrew Text ","Baylor University Press","Waco, TX","2019","Baylor Handbook on the Hebrew Bible","","https://www.bestcommentaries.com/book/18038/1481305549-aramaic-ezra-and-daniel-a-handbook-on-t-john-a-cook"
"Arnold, Bill T.; Tucker, Paavo N.","Deuteronomy 12–26: A Handbook on the Hebrew Text","Baylor University Press","Waco, TX","2022","Baylor Handbook on the Hebrew Bible","","https://www.bestcommentaries.com/book/20272/1481300601-deuteronomy-12-26-a-handbook-on-the-heb-bill-t-arnold-and-paavo-n-tucker"
