"author","title","publisher","location","year","series","editors","url"
"Edwards, Mark J.","John Through the Centuries","Wiley-Blackwell","","2004","Blackwell Bible Commentaries","","https://www.bestcommentaries.com/book/4100/063122906X-john-through-the-centuries-mark-j-edwards"
"Langston, Scott M.","Exodus Through the Centuries ","Wiley-Blackwell","","2006","Blackwell Bible Commentaries","","https://www.bestcommentaries.com/book/4101/063123523X-exodus-through-the-centuries-scott-m-langston"
"Gunn, David M.","Judges Through the Centuries","Wiley-Blackwell","","2005","Blackwell Bible Commentaries","","https://www.bestcommentaries.com/book/4102/0631222510-judges-through-the-centuries-david-m-gunn"
"Carruthers, Jo","Esther Through the Centuries","Wiley-Blackwell","","2008","Blackwell Bible Commentaries","","https://www.bestcommentaries.com/book/4103/1405132132-esther-through-the-centuries-jo-carruthers"
"Gillingham, Susan","Psalms Through the Centuries, Volume 1","Wiley-Blackwell","","2008","Blackwell Bible Commentaries","","https://www.bestcommentaries.com/book/4104/0631218556-psalms-through-the-centuries-volume-1-susan-gillingham"
"Riches, John K.","Galatians Through the Centuries","Wiley-Blackwell","","2008","Blackwell Bible Commentaries","","https://www.bestcommentaries.com/book/4105/063123084X-galatians-through-the-centuries-john-k-riches"
"Kovacs, Judith L.; Rowland, Christopher","Revelation Through the Centuries","Wiley-Blackwell","","2004","Blackwell Bible Commentaries","","https://www.bestcommentaries.com/book/4106/063123215X-revelation-through-the-centuries-judith-l-kovacs-and-christopher-rowland"
"Gunn, David M.","1 and 2 Samuel Through the Centuries","Wiley-Blackwell","","","Blackwell Bible Commentaries","","https://www.bestcommentaries.com/book/5239/1-and-2-samuel-through-the-centuries-david-m-gunn"
"O'Kane, Martin","1 and 2 Kings Through the Centuries","Wiley-Blackwell","","2022","Blackwell Bible Commentaries","","https://www.bestcommentaries.com/book/5241/0631222014-1-and-2-kings-through-the-centuries-martin-okane"
"Callaway, Mary Chilton","Jeremiah Through the Centuries","Wiley-Blackwell","","2020","Blackwell Bible Commentaries","","https://www.bestcommentaries.com/book/5245/B0877D316L-jeremiah-through-the-centuries-mary-chilton-callaway"
"Mein, Andrew","Ezekiel Through the Centuries","Wiley-Blackwell","","","Blackwell Bible Commentaries","","https://www.bestcommentaries.com/book/5247/ezekiel-through-the-centuries-andrew-mein"
"Tiemeyer, Lena-Sofia","Jonah Through the Centuries","Wiley-Blackwell","","2021","Blackwell Bible Commentaries","","https://www.bestcommentaries.com/book/5248/1118973348-jonah-through-the-centuries-lena-sofia-tiemeyer"
"Joynes, Christine E.","Mark Through the Centuries","Wiley-Blackwell","","","Blackwell Bible Commentaries","","https://www.bestcommentaries.com/book/5250/mark-through-the-centuries-christine-e-joynes"
