"author","title","publisher","location","year","series","editors","url"
"Hartley, John E.","Genesis","Hendrickson","Peabody, MA","2000","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/3645/1565632117-genesis-john-e-hartley"
"Bellinger, Jr., William H.","Leviticus, Numbers","Hendrickson","Peabody, MA","2001","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/3646/1565632133-leviticus-numbers-william-h-bellinger-jr"
"Wright, Christopher J. H.","Deuteronomy","Hendrickson","Peabody, MA","1996","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/3647/1565631714-deuteronomy-christopher-j-h-wright"
"Harris, J. Gordon; Brown, Cheryl A.; Moore, Michael S.","Joshua, Judges, Ruth","Hendrickson","Peabody, MA","2000","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/3648/1565632141-joshua-judges-ruth-j-gordon-harris-cheryl-a-brown-and-michael-s-moore"
"Evans, Mary J.","1 & 2 Samuel","Hendrickson","Peabody, MA","2000","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/3649/156563215X-1-and-2-samuel-mary-j-evans"
"Provan, Iain W.","1 & 2 Kings","Hendrickson","Peabody, MA","1995","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/3650/156563053X-1-and-2-kings-iain-w-provan"
"Allen, Leslie C.; Laniak, Timothy S.","Ezra, Nehemiah, Esther","Hendrickson","Peabody, MA","2003","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/3651/1565632184-ezra-nehemiah-esther-leslie-c-allen-and-timothy-s-laniak"
"Broyles, Craig C.","Psalms","Hendrickson","Peabody, MA","1999","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/3652/1565632206-psalms-craig-c-broyles"
"Murphy, Roland E.; Huwiler, Elizabeth","Proverbs, Ecclesiastes, Song of Songs","Hendrickson","Peabody, MA","1999","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/3653/1565632214-proverbs-ecclesiastes-song-of-songs-roland-e-murphy-and-elizabeth-huwiler"
"Goldingay, John","Isaiah","Hendrickson","Peabody, MA","1999","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/3654/1565632230-isaiah-john-goldingay"
"Achtemeier, Elizabeth","Minor Prophets I","Hendrickson","Peabody, MA","1997","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/3655/0943575052-minor-prophets-i-elizabeth-achtemeier"
"Bruckner, James","Exodus ","Hendrickson","Peabody, MA","2008","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/5291/1565632125-exodus-james-bruckner"
"Wilson, Gerald H.","Job","Hendrickson","Peabody, MA","2007","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/5293/1565632192-job-gerald-h-wilson"
"Longman III, Tremper","Jeremiah, Lamentations ","Hendrickson","Peabody, MA","2008","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/5294/1565632249-jeremiah-lamentations-tremper-longman-iii"
"Tuell, Steven S.","Ezekiel","Hendrickson","Peabody, MA","2009","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/5295/1565632265-ezekiel-steven-s-tuell"
"Nelson, William","Daniel ","Baker Books","Grand Rapids, MI","2013","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/5296/0801048346-daniel-william-nelson"
"Goldingay, John; Scalise, Pamela J.","Minor Prophets II","Hendrickson","Peabody, MA","2009","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/6458/1565632281-minor-prophets-ii-john-goldingay-and-pamela-j-scalise"
"Goldingay, John","Nahum","","","2009","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/6459/nahum-john-goldingay"
"Goldingay, John","Habakkuk","","","2009","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/6460/habakkuk-john-goldingay"
"Goldingay, John","Zephaniah","","","2009","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/6461/zephaniah-john-goldingay"
"Goldingay, John","Haggai","","","2009","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/6462/haggai-john-goldingay"
"Scalise, Pamela J.","Zechariah","","","2009","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/6463/zechariah-pamela-j-scalise"
"Scalise, Pamela J.","Malachi","","","2009","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/6464/malachi-pamela-j-scalise"
"Jonker, Louis C.","1 & 2 Chronicles ","Baker Books","Grand Rapids, MI","2013","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/12064/0801048257-1-and-2-chronicles-louis-c-jonker"
"Harris, J. Gordon","Joshua","","","2000","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/22002/joshua-j-gordon-harris"
"Brown, Cheryl A.","Judges","","","2000","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/22003/judges-cheryl-a-brown"
"Moore, Michael S.","Ruth","","","2000","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/22004/ruth-michael-s-moore"
"Murphy, Roland E.","Proverbs","","","1999","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/22005/proverbs-roland-e-murphy"
"Huwiler, Elizabeth","Ecclesiastes","","","1999","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/22006/ecclesiastes-elizabeth-huwiler"
"Huwiler, Elizabeth","Song of Songs","","","1999","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/22007/song-of-songs-elizabeth-huwiler"
