"author","title","publisher","location","year","series","editors","url"
"Moo, Douglas J.","The Epistle to the Romans","Eerdmans","Grand Rapids, MI","1996","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/5/0802823173-the-epistle-to-the-romans-douglas-j-moo"
"Marcus, Joel","Mark 1–8","Yale University  Press","New Haven, CT","2002","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3108/0300139799-mark-1-8-joel-marcus"
"Fitzmyer, Joseph A.","The Gospel according to Luke","Yale University  Press","New Haven, CT","1985","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3109/the-gospel-according-to-luke-joseph-a-fitzmyer"
"Brown, Raymond E.","The Gospel according to John","Yale University  Press","New Haven, CT","1970","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3111/the-gospel-according-to-john-raymond-e-brown"
"Fitzmyer, Joseph A.","The Acts of the Apostles","Yale University  Press","New Haven, CT","1998","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3113/0300139829-the-acts-of-the-apostles-joseph-a-fitzmyer"
"Fitzmyer, Joseph A.","Romans","Yale University  Press","New Haven, CT","1993","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3114/0300140789-romans-joseph-a-fitzmyer"
"Turner, David L.","Matthew","Baker Academic","Grand Rapids, MI","2008","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3167/0801026849-matthew-david-l-turner"
"Bock, Darrell L.","Luke","Baker Academic","Grand Rapids, MI","1994","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3169/luke-darrell-l-bock"
"Bock, Darrell L.","Acts ","Baker Academic","Grand Rapids, MI","2007","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3172/0801026687-acts-darrell-l-bock"
"Schreiner, Thomas R.","Romans","Baker Academic","Grand Rapids, MI","1998","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3173/0801021499-romans-thomas-r-schreiner"
"Lincoln, Andrew T.","The Gospel According to St. John","Hendrickson","Peabody, MA","2005","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/3180/1565634012-the-gospel-according-to-st-john-andrew-t-lincoln"
"Barrett, Charles K.","The Epistle to the Romans, Revised","Hendrickson","Peabody, MA","1991","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/3181/1565630556-the-epistle-to-the-romans-revised-charles-k-barrett"
"Wilcock, Michael","The Message of Psalms","Inter-Varsity Press","Nottingham, England","2001","Bible Speaks Today","","https://www.bestcommentaries.com/book/3205/the-message-of-psalms-michael-wilcock"
"Webb, Barry G.","The Message of Isaiah","InterVarsity Press","Downers Grove, IL","1996","Bible Speaks Today","","https://www.bestcommentaries.com/book/3210/0830812407-the-message-of-isaiah-barry-g-webb"
"Stott, John R. W.","The Message of the Sermon on the Mount","InterVarsity Press","Downers Grove, IL","1992","Bible Speaks Today","","https://www.bestcommentaries.com/book/3219/0877842965-the-message-of-the-sermon-on-the-mount-john-r-w-stott"
"Green, Michael","The Message of Matthew","InterVarsity Press","Downers Grove, IL","2000","Bible Speaks Today","","https://www.bestcommentaries.com/book/3220/0830812431-the-message-of-matthew-michael-green"
"English, Donald","The Message of Mark","InterVarsity Press","Downers Grove, IL","1992","Bible Speaks Today","","https://www.bestcommentaries.com/book/3221/0830812318-the-message-of-mark-donald-english"
"Wilcock, Michael","The Message of Luke","InterVarsity Press","Downers Grove, IL","1998","Bible Speaks Today","","https://www.bestcommentaries.com/book/3222/0877842914-the-message-of-luke-michael-wilcock"
"Milne, Bruce","The Message of John","InterVarsity Press","Downers Grove, IL","1993","Bible Speaks Today","","https://www.bestcommentaries.com/book/3223/0830812334-the-message-of-john-bruce-milne"
"Stott, John R. W.","The Message of Acts","Inter-Varsity Press","Nottingham, England","1994","Bible Speaks Today","","https://www.bestcommentaries.com/book/3224/0830812369-the-message-of-acts-john-r-w-stott"
"Stott, John R. W.","The Message of Romans","InterVarsity Press","Downers Grove, IL","1994","Bible Speaks Today","","https://www.bestcommentaries.com/book/3225/0830812466-the-message-of-romans-john-r-w-stott"
"Prior, David","The Message of 1 Corinthians","InterVarsity Press","Downers Grove, IL","1993","Bible Speaks Today","","https://www.bestcommentaries.com/book/3226/0877842973-the-message-of-1-corinthians-david-prior"
"Barnett, Paul W.","The Message of 2 Corinthians","InterVarsity Press","Downers Grove, IL","1999","Bible Speaks Today","","https://www.bestcommentaries.com/book/3227/0830812288-the-message-of-2-corinthians-paul-w-barnett"
"Stott, John R. W.","The Message of Galatians","InterVarsity Press","Downers Grove, IL","1993","Bible Speaks Today","","https://www.bestcommentaries.com/book/3228/0877842884-the-message-of-galatians-john-r-w-stott"
"Stott, John R. W.","The Message of Ephesians","InterVarsity Press","Downers Grove, IL","1991","Bible Speaks Today","","https://www.bestcommentaries.com/book/3229/0877842876-the-message-of-ephesians-john-r-w-stott"
"Motyer, J. Alec","The Message of Philippians","InterVarsity Press","Downers Grove, IL","1997","Bible Speaks Today","","https://www.bestcommentaries.com/book/3230/0877843104-the-message-of-philippians-j-alec-motyer"
"Lucas, Dick","The Message of Colossians and Philemon","InterVarsity Press","Downers Grove, IL","1974","Bible Speaks Today","","https://www.bestcommentaries.com/book/3231/0877842841-the-message-of-colossians-and-philemon-dick-lucas"
"Stott, John R. W.","The Message of Thessalonians","InterVarsity Press","Downers Grove, IL","1991","Bible Speaks Today","","https://www.bestcommentaries.com/book/3232/0830812377-the-message-of-thessalonians-john-r-w-stott"
"Stott, John R. W.","The Message of 1 Timothy and Titus","InterVarsity Press","Downers Grove, IL","1996","Bible Speaks Today","","https://www.bestcommentaries.com/book/3233/0830812474-the-message-of-1-timothy-and-titus-john-r-w-stott"
"Stott, John R. W.","The Message of 2 Timothy","InterVarsity Press","Downers Grove, IL","1999","Bible Speaks Today","","https://www.bestcommentaries.com/book/3234/0877842957-the-message-of-2-timothy-john-r-w-stott"
