"author","title","publisher","location","year","series","editors","url"
"Ireland, Bill; Hollingsworth, Dock","Philippians & Philemon, Colossians","Smyth & Helwys","Macon, GA","2017","Preaching the Word (Smyths & Helwys)","","https://www.bestcommentaries.com/book/18591/1573129070-philippians-and-philemon-colossians-bill-ireland-and-dock-hollingsworth"
"Shiell, William D.","Acts","Smyth & Helwys","Macon, GA","2017","Preaching the Word (Smyths & Helwys)","","https://www.bestcommentaries.com/book/18592/1573129062-acts-william-d-shiell"
"Harbour, Brian","1 Corinthians","Smyth & Helwys","Macon, GA","","Preaching the Word (Smyths & Helwys)","","https://www.bestcommentaries.com/book/18593/1573129089-1-corinthians-brian-harbour"
"Tankersley, Tyler","Galatians","Smyth & Helwys","Macon, GA","2021","Preaching the Word (Smyths & Helwys)","","https://www.bestcommentaries.com/book/21990/164173292X-galatians-tyler-tankersley"
"Scalfaro, Anne; Daugherty, Andrew","Hebrews","Smyth & Helwys","Macon, GA","2021","Preaching the Word (Smyths & Helwys)","","https://www.bestcommentaries.com/book/21991/1641730927-hebrews-anne-scalfaro-and-andrew-daugherty"
"Rivers, Prince Raney; Hailey, Abby Thornton","John, 1–3 John","Smyth & Helwys","Macon, GA","2019","Preaching the Word (Smyths & Helwys)","","https://www.bestcommentaries.com/book/21992/1641730919-john-1-3-john-prince-raney-rivers-and-abby-thornton-hailey"
"Smith, Michael A.","Luke","Smyth & Helwys","Macon, GA","2019","Preaching the Word (Smyths & Helwys)","","https://www.bestcommentaries.com/book/21993/1641731249-luke-michael-a-smith"
"Rivers, Prince Raney","John","","","2019","Preaching the Word (Smyths & Helwys)","","https://www.bestcommentaries.com/book/22022/john-prince-raney-rivers"
"Hailey, Abby Thornton","1–3 John","","","2019","Preaching the Word (Smyths & Helwys)","","https://www.bestcommentaries.com/book/22023/1-3-john-abby-thornton-hailey"
"Ireland, Bill","Philippians & Philemon","","","2017","Preaching the Word (Smyths & Helwys)","","https://www.bestcommentaries.com/book/22024/philippians-and-philemon-bill-ireland"
"Hollingsworth, Dock","Colossians","","","2017","Preaching the Word (Smyths & Helwys)","","https://www.bestcommentaries.com/book/22025/colossians-dock-hollingsworth"
