"author","title","publisher","location","year","series","editors","url"
"Gangel, Kenneth O.; Bramer, Stephen J.","Genesis ","Broadman & Holman","Nashville, TN","2003","Holman Old Testament Commentary","","https://www.bestcommentaries.com/book/4669/0805494618-genesis-kenneth-o-gangel-and-stephen-j-bramer"
"Lawson, Steven J.","Job ","Broadman & Holman","Nashville, TN","2005","Holman Old Testament Commentary","","https://www.bestcommentaries.com/book/4825/0805494707-job-steven-j-lawson"
"Miller, Stephen R.","Nahum, Habakkuk, Zephaniah, Haggai, Zechariah, Malachi","A. J. Holman","","2004","Holman Old Testament Commentary","","https://www.bestcommentaries.com/book/4826/0805494782-nahum-habakkuk-zephaniah-haggai-zechari-stephen-r-miller"
"Martin, Glen","Exodus, Leviticus, Numbers ","Broadman & Holman","Nashville, TN","2002","Holman Old Testament Commentary","","https://www.bestcommentaries.com/book/4827/0805494626-exodus-leviticus-numbers-glen-martin"
"Moore, David G.; Akin, Daniel L.","Ecclesiastes, Songs of Songs ","A. J. Holman","","2003","Holman Old Testament Commentary","","https://www.bestcommentaries.com/book/4828/0805494820-ecclesiastes-songs-of-songs-david-g-moore-and-daniel-l-akin"
"McIntosh, Doug","Deuteronomy ","Broadman & Holman","Nashville, TN","2002","Holman Old Testament Commentary","","https://www.bestcommentaries.com/book/4829/0805494634-deuteronomy-doug-mcintosh"
"Butler, Trent C.","Isaiah ","Broadman & Holman","Nashville, TN","2002","Holman Old Testament Commentary","","https://www.bestcommentaries.com/book/4830/0805494731-isaiah-trent-c-butler"
"Gangel, Kenneth O.; Anders, Max E.","Daniel ","A. J. Holman","","2002","Holman Old Testament Commentary","","https://www.bestcommentaries.com/book/4831/0805494766-daniel-kenneth-o-gangel-and-max-e-anders"
"Anders, Max E.; Butler, Trent C.","Hosea, Joel, Amos, Obadiah, Jonah, Micah ","Broadman & Holman","Nashville, TN","2005","Holman Old Testament Commentary","","https://www.bestcommentaries.com/book/4832/0805494774-hosea-joel-amos-obadiah-jonah-micah-max-e-anders-and-trent-c-butler"
"Inrig, Gary","1 & 2 Kings ","Broadman & Holman","Nashville, TN","2003","Holman Old Testament Commentary","","https://www.bestcommentaries.com/book/4833/0805494677-1-and-2-kings-gary-inrig"
"Lawson, Steven J.","Psalms 1-75 ","A. J. Holman","","2004","Holman Old Testament Commentary","","https://www.bestcommentaries.com/book/4834/0805494715-psalms-1-75-steven-j-lawson"
"Anders, Max E.","Proverbs ","Broadman & Holman","Nashville, TN","2005","Holman Old Testament Commentary","","https://www.bestcommentaries.com/book/4835/0805494723-proverbs-max-e-anders"
"Corduan, Winfried","1 & 2 Chronicles ","Broadman & Holman","Nashville, TN","2004","Holman Old Testament Commentary","","https://www.bestcommentaries.com/book/4836/0805494685-1-and-2-chronicles-winfried-corduan"
"Wood, Fred M.; Mclaren, Ross","Jeremiah, Lamentations ","Broadman & Holman","Nashville, TN","2006","Holman Old Testament Commentary","","https://www.bestcommentaries.com/book/4837/080549474X-jeremiah-lamentations-fred-m-wood-and-ross-mclaren"
"Phillip, W. Gary","Judges, Ruth ","Broadman & Holman","Nashville, TN","2004","Holman Old Testament Commentary","","https://www.bestcommentaries.com/book/4838/0805494650-judges-ruth-w-gary-phillip"
"Larson, Knute; Dahlen, Kathy","Ezra, Nehemiah, Esther ","Broadman & Holman","Nashville, TN","2005","Holman Old Testament Commentary","","https://www.bestcommentaries.com/book/4839/0805494693-ezra-nehemiah-esther-knute-larson-and-kathy-dahlen"
"Rooker, Mark F.","Ezekiel ","A. J. Holman","","2006","Holman Old Testament Commentary","","https://www.bestcommentaries.com/book/4840/0805494758-ezekiel-mark-f-rooker"
"Lawson, Steven J.","Psalms 76-150 ","Broadman & Holman","Nashville, TN","2006","Holman Old Testament Commentary","","https://www.bestcommentaries.com/book/4841/0805494812-psalms-76-150-steven-j-lawson"
"Moore, David G.","Ecclesiastes","","","2003","Holman Old Testament Commentary","","https://www.bestcommentaries.com/book/5825/ecclesiastes-david-g-moore"
"Akin, Daniel L.","Song of Songs","","","2003","Holman Old Testament Commentary","","https://www.bestcommentaries.com/book/5826/song-of-songs-daniel-l-akin"
"Andrews, Stephen J.; Bergen, Robert D.","1, 2 Samuel","Holman Reference","","2009","Holman Old Testament Commentary","","https://www.bestcommentaries.com/book/6292/0805494669-1-2-samuel-stephen-j-andrews-and-robert-d-bergen"
"Gangel, Kenneth O.","Joshua","Broadman & Holman","Nashville, TN","2003","Holman Old Testament Commentary","","https://www.bestcommentaries.com/book/11485/0805494642-joshua-kenneth-o-gangel"
