"author","title","publisher","location","year","series","editors","url"
"Lenz, Mark","Leviticus","Concordia Publishing House"," St. Louis, MO, USA","2005","People's Bible Commentary","","https://www.bestcommentaries.com/book/14111/0758604173-leviticus-mark-lenz"
"Wendland, Ernst H.","Exodus","Concordia Publishing House"," St. Louis, MO, USA","2004","People's Bible Commentary","","https://www.bestcommentaries.com/book/14112/0758604165-exodus-ernst-h-wendland"
"Kuske, Paul","Numbers","Concordia Publishing House"," St. Louis, MO, USA","2004","People's Bible Commentary","","https://www.bestcommentaries.com/book/14113/0758604181-numbers-paul-kuske"
"Braun, Mark E.","Deuteronomy","Concordia Publishing House"," St. Louis, MO, USA","2006","People's Bible Commentary","","https://www.bestcommentaries.com/book/14114/075860419X-deuteronomy-mark-e-braun"
"Harstad, Adolph L.","Joshua","Concordia Publishing House"," St. Louis, MO, USA","2005","People's Bible Commentary","","https://www.bestcommentaries.com/book/14115/0758604203-joshua-adolph-l-harstad"
"Lawrenz, John","Judges/Ruth","Concordia Publishing House"," St. Louis, MO, USA","2005","People's Bible Commentary","","https://www.bestcommentaries.com/book/14116/0758604211-judges-ruth-john-lawrenz"
"Mittelstaedt, John","1 & 2 Samuel","Concordia Publishing House"," St. Louis, MO, USA","2006","People's Bible Commentary","","https://www.bestcommentaries.com/book/14117/0758604149-1-and-2-samuel-john-mittelstaedt"
"Wolfgramm, Arno","Kings 1 & 2","Concordia Publishing House"," St. Louis, MO, USA","2006","People's Bible Commentary","","https://www.bestcommentaries.com/book/14118/075860422X-kings-1-and-2-arno-wolfgramm"
"Wendland, Paul","2 Chronicles","Concordia Publishing House"," St. Louis, MO, USA","2004","People's Bible Commentary","","https://www.bestcommentaries.com/book/14119/0758604246-2-chronicles-paul-wendland"
"Wendland, Paul","1 Chronicles","Concordia Publishing House"," St. Louis, MO, USA","2005","People's Bible Commentary","","https://www.bestcommentaries.com/book/14120/0758604238-1-chronicles-paul-wendland"
"Brug, John F.","Ezra/Nehemiah/Esther","Concordia Publishing House"," St. Louis, MO, USA","2006","People's Bible Commentary","","https://www.bestcommentaries.com/book/14121/0758604254-ezra-nehemiah-esther-john-f-brug"
"Jeske, John C.","Genesis","Concordia Publishing House"," St. Louis, MO, USA","2008","People's Bible Commentary","","https://www.bestcommentaries.com/book/14122/0758604157-genesis-john-c-jeske"
"Honsey, Rudolph E.","Job","Concordia Publishing House"," St. Louis, MO, USA","2004","People's Bible Commentary","","https://www.bestcommentaries.com/book/14123/0758604262-job-rudolph-e-honsey"
"Brug, John F.","Psalms: Volume 1","Concordia Publishing House"," St. Louis, MO, USA","2005","People's Bible Commentary","","https://www.bestcommentaries.com/book/14124/0758604270-psalms-volume-1-john-f-brug"
"Brug, John F.","Psalms: Volume 2","Concordia Publishing House"," St. Louis, MO, USA","2005","People's Bible Commentary","","https://www.bestcommentaries.com/book/14125/0758604289-psalms-volume-2-john-f-brug"
"Ehlke, Roland","Proverbs","Concordia Publishing House"," St. Louis, MO, USA","2005","People's Bible Commentary","","https://www.bestcommentaries.com/book/14126/0758604580-proverbs-roland-ehlke"
"Ehlke, Roland","Ecclesiastes/Songs of Songs","Concordia Publishing House"," St. Louis, MO, USA","2004","People's Bible Commentary","","https://www.bestcommentaries.com/book/14127/0758604297-ecclesiastes-songs-of-songs-roland-ehlke"
"Gosdeck, David M.","Jeremiah/Lamentations","Concordia Publishing House"," St. Louis, MO, USA","2004","People's Bible Commentary","","https://www.bestcommentaries.com/book/14128/0758604327-jeremiah-lamentations-david-m-gosdeck"
"Kuschel, Keith","Ezekiel","Concordia Publishing House"," St. Louis, MO, USA","2005","People's Bible Commentary","","https://www.bestcommentaries.com/book/14129/0758604335-ezekiel-keith-kuschel"
"Jeske, John C.","Daniel","Concordia Publishing House"," St. Louis, MO, USA","2006","People's Bible Commentary","","https://www.bestcommentaries.com/book/14130/0758604343-daniel-john-c-jeske"
