"author","title","publisher","location","year","series","editors","url"
"Bruce, F. F.","The Epistles to the Colossians, to Philemon, and to the Ephesians","Eerdmans","Grand Rapids, MI","1984","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/6/0802825109-the-epistles-to-the-colossians-to-phile-f-f-bruce"
"Brown, Raymond E.","The Gospel according to John","Yale University  Press","New Haven, CT","1970","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3111/the-gospel-according-to-john-raymond-e-brown"
"Johnson, Luke Timothy","The First and Second Letters to Timothy","Yale University  Press","New Haven, CT","2001","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3123/0300139888-the-first-and-second-letters-to-timothy-luke-timothy-johnson"
"Koester, Craig R.","Hebrews","Yale University  Press","New Haven, CT","2001","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3126/0300139896-hebrews-craig-r-koester"
"Elliott, John H.","1 Peter","Yale University  Press","New Haven, CT","2001","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3128/0300139918-1-peter-john-h-elliott"
"Brown, Raymond E.","The Epistles of John","Yale University  Press","New Haven, CT","1982","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3130/0300140274-the-epistles-of-john-raymond-e-brown"
"Garland, David E.","1 Corinthians","Baker Academic","Grand Rapids, MI","2003","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3174/080102630X-1-corinthians-david-e-garland"
"Hooker, Morna D.","The Gospel According to Saint Mark","Hendrickson","Peabody, MA","1992","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/3179/1565630106-the-gospel-according-to-saint-mark-morna-d-hooker"
"Bockmuehl, Markus","The Epistle to the Philippians","Hendrickson","Peabody, MA","1998","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/3186/1565633504-the-epistle-to-the-philippians-markus-bockmuehl"
"Boxall, Ian","The Revelation of Saint John","Hendrickson","Peabody, MA","2006","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/3192/1565632028-the-revelation-of-saint-john-ian-boxall"
"Attridge, Harold W.","Hebrews","Fortress Press","Minneapolis, MN","1989","Hermeneia","","https://www.bestcommentaries.com/book/3435/0800660218-hebrews-harold-w-attridge"
"Achtemeier, Paul J.","1 Peter","Fortress Press","Minneapolis, MN","1996","Hermeneia","","https://www.bestcommentaries.com/book/3437/0800660307-1-peter-paul-j-achtemeier"
"Allison, Jr., Dale C.; Davies, W. D.","Matthew","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1988","International Critical Commentary","","https://www.bestcommentaries.com/book/3462/matthew-dale-c-allison-jr-and-w-d-davies"
"Keener, Craig S.","Matthew","Eerdmans","Grand Rapids, MI","1999","","","https://www.bestcommentaries.com/book/3497/0802838219-matthew-craig-s-keener"
"Keener, Craig S.","The Gospel of John: A Commentary: Two Volumes","Hendrickson","Peabody, MA","2003","","","https://www.bestcommentaries.com/book/3500/1565633784-the-gospel-of-john-a-commentary-two-vol-craig-s-keener"
"Hays, Richard B.","First Corinthians","Westminster John Knox","Louisville, KY","1997","Interpretation","","https://www.bestcommentaries.com/book/3545/0804231443-first-corinthians-richard-b-hays"
"Gaventa, Beverly Roberts","First and Second Thessalonians","Westminster John Knox","Louisville, KY","1998","Interpretation","","https://www.bestcommentaries.com/book/3550/0804231427-first-and-second-thessalonians-beverly-roberts-gaventa"
"Smith, Dwight Moody","First, Second, and Third John","Westminster John Knox","Louisville, KY","1991","Interpretation","","https://www.bestcommentaries.com/book/3554/0804231478-first-second-and-third-john-dwight-moody-smith"
"Fee, Gordon D.","1 and 2 Timothy, Titus","Hendrickson","Peabody, MA","1988","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3639/0943575109-1-and-2-timothy-titus-gordon-d-fee"
"France, R. T.","The Gospel of Matthew","Eerdmans","Grand Rapids, MI","2007","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3656/080282501X-the-gospel-of-matthew-r-t-france"
"Green, Joel B.","The Gospel of Luke","Eerdmans","Grand Rapids, MI","1997","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3658/0802823157-the-gospel-of-luke-joel-b-green"
"Fee, Gordon D.","Paul's Letter to the Philippians","Eerdmans","Grand Rapids, MI","1995","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3666/0802825117-pauls-letter-to-the-philippians-gordon-d-fee"
"France, R. T.","The Gospel of Mark","Eerdmans","Grand Rapids, MI","2002","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3697/0802824463-the-gospel-of-mark-r-t-france"
"Harris, Murray J.","The Second Epistle to the Corinthians","Eerdmans","Grand Rapids, MI","2005","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3700/0802823939-the-second-epistle-to-the-corinthians-murray-j-harris"
"Dunn, James D. G.","The Epistles to the Colossians and to Philemon","Eerdmans","Grand Rapids, MI","1996","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3703/0802824412-the-epistles-to-the-colossians-and-to-p-james-d-g-dunn"
"Beale, G. K.","The Book of Revelation","Eerdmans","Grand Rapids, MI","1998","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3708/080282174X-the-book-of-revelation-g-k-beale"
"Garland, David E.","Mark","Zondervan","Grand Rapids, MI","1996","NIV Application Commentary","","https://www.bestcommentaries.com/book/3732/0310493501-mark-david-e-garland"
"Burge, Gary M.","John","Zondervan","Grand Rapids, MI","2000","NIV Application Commentary","","https://www.bestcommentaries.com/book/3734/0310497507-john-gary-m-burge"
"Hafemann, Scott J.","2 Corinthians","Zondervan","Grand Rapids, MI","2000","NIV Application Commentary","","https://www.bestcommentaries.com/book/3738/0310494206-2-corinthians-scott-j-hafemann"
"Garland, David E.","Colossians, Philemon","Zondervan","Grand Rapids, MI","1998","NIV Application Commentary","","https://www.bestcommentaries.com/book/3742/0310484804-colossians-philemon-david-e-garland"
"Guthrie, George H.","Hebrews","Zondervan","Grand Rapids, MI","1998","NIV Application Commentary","","https://www.bestcommentaries.com/book/3745/0310493900-hebrews-george-h-guthrie"
"Moo, Douglas J.","2 Peter, Jude","Zondervan","Grand Rapids, MI","1997","NIV Application Commentary","","https://www.bestcommentaries.com/book/3748/0310201047-2-peter-jude-douglas-j-moo"
"Burge, Gary M.","The Letters of John","Zondervan","Grand Rapids, MI","1996","NIV Application Commentary","","https://www.bestcommentaries.com/book/3749/0310486203-the-letters-of-john-gary-m-burge"
"Johnson, Luke Timothy","Hebrews","Westminster John Knox","Louisville, KY","2006","New Testament Library","","https://www.bestcommentaries.com/book/3754/0664221181-hebrews-luke-timothy-johnson"
"Thompson, Marianne Meye","Colossians & Philemon","Eerdmans","Grand Rapids, MI","2005","Two Horizons New Testament Commentary","","https://www.bestcommentaries.com/book/3851/0802827152-colossians-and-philemon-marianne-meye-thompson"
"Green, Joel B.","1 Peter","Eerdmans","Grand Rapids, MI","2007","Two Horizons New Testament Commentary","","https://www.bestcommentaries.com/book/3852/0802825532-1-peter-joel-b-green"
"Dunn, James D. G.","Romans","Thomas Nelson","Nashville","1988","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4012/romans-james-d-g-dunn"
"Lincoln, Andrew T.","Ephesians","Thomas Nelson","Nashville","1990","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4017/084990241X-ephesians-andrew-t-lincoln"
"Bauckham, Richard J.","2 Peter and Jude","Thomas Nelson","Nashville","1983","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4026/0849902495-2-peter-and-jude-richard-j-bauckham"
"Gaventa, Beverly Roberts","The Acts of the Apostles ","Abingdon Press","Nashville, TN","2003","Abingdon New Testament Commentaries","","https://www.bestcommentaries.com/book/4521/068705821X-the-acts-of-the-apostles-beverly-roberts-gaventa"
"Johnson, Luke Timothy","The Gospel of Luke ","Liturgical Press","Collegeville, MN","2006","Sacra Pagina","","https://www.bestcommentaries.com/book/4597/0814659667-the-gospel-of-luke-luke-timothy-johnson"
"Johnson, Luke Timothy","The Acts of the Apostles ","Liturgical Press","Collegeville, MN","2006","Sacra Pagina","","https://www.bestcommentaries.com/book/4604/0814659683-the-acts-of-the-apostles-luke-timothy-johnson"
"Jewett, Robert","Romans","Fortress Press","Minneapolis, MN","2006","Hermeneia","","https://www.bestcommentaries.com/book/4606/0800660846-romans-robert-jewett"
"Koester, Craig R.","Revelation","Yale University  Press","New Haven, CT","2014","Anchor Yale Bible","","https://www.bestcommentaries.com/book/4688/0300144881-revelation-craig-r-koester"
"Green, Gene L.","Jude and 2 Peter ","Baker Academic","Grand Rapids, MI","2008","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/4713/0801026725-jude-and-2-peter-gene-l-green"
