"author","title","publisher","location","year","series","editors","url"
"Hahn, Roger L.","Matthew: A Commentary for Bible Students ","Wesleyan Publishing House","","2007","Wesleyan Bible Commentary","","https://www.bestcommentaries.com/book/5160/0898273080-matthew-a-commentary-for-bible-students-roger-l-hahn"
"Smith, David","Mark: A Commentary for Bible Students ","Wesleyan Publishing House","","2007","Wesleyan Bible Commentary","","https://www.bestcommentaries.com/book/5161/0898273447-mark-a-commentary-for-bible-students-david-smith"
"Heer, Ken","Luke: A Commentary for Bible Students ","Wesleyan Publishing House","","2007","Wesleyan Bible Commentary","","https://www.bestcommentaries.com/book/5162/0898273439-luke-a-commentary-for-bible-students-ken-heer"
"Dongell, Joseph","John: A Bible Commentary in the Wesleyan Tradition","Wesleyan Publishing House","","1997","Wesleyan Bible Commentary","","https://www.bestcommentaries.com/book/5163/0898271681-john-a-bible-commentary-in-the-wesleyan-joseph-dongell"
"Bence, Philip","Acts: A Bible Commentary in the Wesleyan Tradition","Wesleyan Publishing House","","1998","Wesleyan Bible Commentary","","https://www.bestcommentaries.com/book/5164/0898271959-acts-a-bible-commentary-in-the-wesleyan-philip-bence"
"Bence, Clarence","Romans: A Bible Commentary in the Wesleyan Tradition","Wesleyan Publishing House","","1995","Wesleyan Bible Commentary","","https://www.bestcommentaries.com/book/5165/0898271576-romans-a-bible-commentary-in-the-wesley-clarence-bence"
"Schenck, Kenneth L.","1 & 2 Corinthians: A Commentary for Bible Students ","Wesleyan Publishing House","","2006","Wesleyan Bible Commentary","","https://www.bestcommentaries.com/book/5166/0898273099-1-and-2-corinthians-a-commentary-for-bi-kenneth-l-schenck"
"Holmes, Mark A.","Ephesians: A Bible Commentary in the Wesleyan Tradition","Wesleyan Publishing House","","1997","Wesleyan Bible Commentary","","https://www.bestcommentaries.com/book/5167/0898271894-ephesians-a-bible-commentary-in-the-wes-mark-a-holmes"
"Wilson, Earle; Deasley, Alex R. G.; Callen, Barry L.","Galatians, Philippians, Colossians: A Commentary for Bible Students","Wesleyan Publishing House","","2007","Wesleyan Bible Commentary","","https://www.bestcommentaries.com/book/5168/0898273072-galatians-philippians-colossians-a-comm-earle-wilson-alex-r-g-deasley-and-barry-l-callen"
"Wilson, Earle","Galatians","","","2007","Wesleyan Bible Commentary","","https://www.bestcommentaries.com/book/5169/galatians-earle-wilson"
"Deasley, Alex R. G.","Philippians","","","2007","Wesleyan Bible Commentary","","https://www.bestcommentaries.com/book/5170/philippians-alex-r-g-deasley"
"Callen, Barry L.","Colossians","","","2007","Wesleyan Bible Commentary","","https://www.bestcommentaries.com/book/5171/colossians-barry-l-callen"
"Woolsey, Warren","1 & 2 Thessalonians : A Bible Commentary in the Wesleyan Tradition","Wesleyan Publishing House","","1997","Wesleyan Bible Commentary","","https://www.bestcommentaries.com/book/5172/0898271886-1-and-2-thessalonians--a-bible-commenta-warren-woolsey"
"Black, Robert; McClung, Ronald","1 & 2 Timothy, Titus, and Philemon","Wesleyan Publishing House","","2004","Wesleyan Bible Commentary","","https://www.bestcommentaries.com/book/5173/0898272750-1-and-2-timothy-titus-and-philemon-robert-black-and-ronald-mcclung"
"Cockerill, Gareth Lee","Hebrews : A Bible Commentary in the Wesleyan Tradition","Wesleyan Publishing House","","1999","Wesleyan Bible Commentary","","https://www.bestcommentaries.com/book/5174/0898272009-hebrews--a-bible-commentary-in-the-wesl-gareth-lee-cockerill"
"Walters, J. Michael","James: A Bible Commentary in the Wesleyan Tradition","Wesleyan Publishing House","","1998","Wesleyan Bible Commentary","","https://www.bestcommentaries.com/book/5175/0898271770-james-a-bible-commentary-in-the-wesleya-j-michael-walters"
"Case, David; Holdren, David","1-2 Peter, 1-3 John, Jude: A Commentary for Bible Students","Wesleyan Publishing House","","2006","Wesleyan Bible Commentary","","https://www.bestcommentaries.com/book/5176/0898273064-1-2-peter-1-3-john-jude-a-commentary-fo-david-case-and-david-holdren"
"Case, David","1-2 Peter, Jude","","","2006","Wesleyan Bible Commentary","","https://www.bestcommentaries.com/book/5177/1-2-peter-jude-david-case"
"Holdren, David","1-3 John","","","2006","Wesleyan Bible Commentary","","https://www.bestcommentaries.com/book/5178/1-3-john-david-holdren"
"Eckley, Richard K.","Revelation: A Commentary for Bible Students ","Wesleyan Publishing House","","2006","Wesleyan Bible Commentary","","https://www.bestcommentaries.com/book/5179/0898272769-revelation-a-commentary-for-bible-stude-richard-k-eckley"
"William, Wilbur Glenn","Genesis: A Bible Commentary in the Wesleyan Tradition","Wesleyan Publishing House","","2000","Wesleyan Bible Commentary","","https://www.bestcommentaries.com/book/5180/089827205X-genesis-a-bible-commentary-in-the-wesle-wilbur-glenn-william"
"Lennox, Stephen","Proverbs: A Bible Commentary in the Wesleyan Tradition","Wesleyan Publishing House","","1998","Wesleyan Bible Commentary","","https://www.bestcommentaries.com/book/5181/0898271975-proverbs-a-bible-commentary-in-the-wesl-stephen-lennox"
"Lennox, Stephen","Psalms: A Bible Commentary in the Wesleyan Tradition","Wesleyan Publishing House","","1999","Wesleyan Bible Commentary","","https://www.bestcommentaries.com/book/5182/0898272041-psalms-a-bible-commentary-in-the-wesley-stephen-lennox"
