"author","title","publisher","location","year","series","editors","url"
"Wilkins, Michael J.; Garland, David E.; Strauss, Mark L.","Matthew, Mark, Luke","Zondervan","Grand Rapids, MI","2002","Zondervan Illustrated Bible Backgrounds Commentary","Arnold, Clinton E.","https://www.bestcommentaries.com/book/10760/0310218063-matthew-mark-luke-michael-j-wilkins-david-e-garland-and-mark-l-strau"
"Wilkins, Michael J.","Matthew","Zondervan","Grand Rapids, MI","2002","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/10761/0310218063-matthew-michael-j-wilkins"
"Garland, David E.","Mark","Zondervan","Grand Rapids, MI","2002","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/10762/0310218063-mark-david-e-garland"
"Strauss, Mark L.","Luke","Zondervan","Grand Rapids, MI","2002","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/10763/0310218063-luke-mark-l-strauss"
"Köstenberger, Andreas J.; Arnold, Clint","John, Acts [Withdrawn]","Zondervan","Grand Rapids, MI","2002","Zondervan Illustrated Bible Backgrounds Commentary","Arnold, Clinton E.; Baugh, Steven M.; Davids, Peter H.; Garland, David E.; Gill, David W. J.; Guthrie, George H.; Hubbard, Moyer V.; Köstenberger, Andreas J.; Martin, Ralph P.; Moo, Douglas J.; Strauss, Mark L.; Thielman, Frank S.; Weima, Jeffrey A. D.; Wilkins, Michael J.; Wilson, Mark W.; Wu, Julie; Yarbrough, Robert W.","https://www.bestcommentaries.com/book/10764/0310218071-john-acts-withdrawn-andreas-j-k%c3%b6stenberger-and-clint-arnold"
"Köstenberger, Andreas J.","John [Withdrawn]","Zondervan","Grand Rapids, MI","2002","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/10765/0310218071-john-withdrawn-andreas-j-k%c3%b6stenberger"
"Arnold, Clint","Acts","Zondervan","Grand Rapids, MI","2002","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/10766/0310218071-acts-clint-arnold"
"Moo, Douglas J.; Martin, Ralph P.; Wu, Julie L.","Romans, Galatians","Zondervan","Grand Rapids, MI","2007","Zondervan Illustrated Bible Backgrounds Commentary","Arnold, Clinton E.","https://www.bestcommentaries.com/book/10767/0310278333-romans-galatians-douglas-j-moo-ralph-p-martin-and-julie-l-wu"
"Moo, Douglas J.","Romans","Zondervan","Grand Rapids, MI","2007","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/10768/0310278333-romans-douglas-j-moo"
"Martin, Ralph P.; Wu, Julie L.","Galatians","Zondervan","Grand Rapids, MI","2007","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/10769/0310278333-galatians-ralph-p-martin-and-julie-l-wu"
"Gill, David W. J.; Hubbard, Moyer V.","1 and 2 Corinthians","Zondervan","Grand Rapids, MI","2007","Zondervan Illustrated Bible Backgrounds Commentary","Arnold, Clinton E.","https://www.bestcommentaries.com/book/10770/0310278228-1-and-2-corinthians-david-w-j-gill-and-moyer-v-hubbard"
"Gill, David W. J.","1 Corinthians","Zondervan","Grand Rapids, MI","2007","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/10771/1-corinthians-david-w-j-gill"
"Hubbard, Moyer V.","2 Corinthians","Zondervan","Grand Rapids, MI","2007","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/10772/2-corinthians-moyer-v-hubbard"
"Arnold, Clinton E.; Thielman, Frank S.; Baugh, S. M.","Ephesians, Philippians, Colossians, Philemon","Zondervan","Grand Rapids, MI","2007","Zondervan Illustrated Bible Backgrounds Commentary","Arnold, Clinton E.","https://www.bestcommentaries.com/book/10773/0310278279-ephesians-philippians-colossians-philem-clinton-e-arnold-frank-s-thielman-and-s-m-baugh"
"Arnold, Clinton E.","Ephesians","Zondervan","Grand Rapids, MI","2007","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/10775/0310278279-ephesians-clinton-e-arnold"
"Thielman, Frank S.","Philippians","Zondervan","Grand Rapids, MI","2007","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/10776/0310278279-philippians-frank-s-thielman"
"Baugh, S. M.","Philemon","Zondervan","Grand Rapids, MI","2007","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/10777/0310278279-philemon-s-m-baugh"
"Weima, Jeffrey A. D.; Baugh, Steven M.","1 and 2 Thessalonians, 1 and 2 Timothy, Titus","Zondervan","Grand Rapids, MI","2007","Zondervan Illustrated Bible Backgrounds Commentary","Arnold, Clinton E.","https://www.bestcommentaries.com/book/10778/0310278236-1-and-2-thessalonians-1-and-2-timothy-t-jeffrey-a-d-weima-and-steven-m-baugh"
"Weima, Jeffrey A. D.","1/2 Thessalonians","Zondervan","Grand Rapids, MI","2007","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/10779/0310278236-1-2-thessalonians-jeffrey-a-d-weima"
"Baugh, Steven M.","Pastoral Epistles","Zondervan","Grand Rapids, MI","2007","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/10780/0310278236-pastoral-epistles-steven-m-baugh"
"Moo, Douglas J.; Guthrie, George H.; Davids, Peter H.; Wilson, Mark W.","Hebrews to Revelation","Zondervan","Grand Rapids, MI","2002","Zondervan Illustrated Bible Backgrounds Commentary","Arnold, Clinton E.","https://www.bestcommentaries.com/book/10781/0310218098-hebrews-to-revelation-douglas-j-moo-george-h-guthrie-peter-h-davids-and-"
"Moo, Douglas J.","James","Zondervan","Grand Rapids, MI","2002","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/10782/0310218098-james-douglas-j-moo"
"Guthrie, George H.","Hebrews","Zondervan","Grand Rapids, MI","2002","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/10783/0310218098-hebrews-george-h-guthrie"
"Davids, Peter H.","1 Peter","Zondervan","Grand Rapids, MI","2002","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/10784/0310218098-1-peter-peter-h-davids"
"Davids, Peter H.","2 Peter/Jude","Zondervan","Grand Rapids, MI","2002","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/10785/0310218098-2-peter-jude-peter-h-davids"
"Moo, Douglas J.","Johannine Epistles","Zondervan","Grand Rapids, MI","2002","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/10786/0310218098-johannine-epistles-douglas-j-moo"
"Wilson, Mark W.","Revelation","Zondervan","Grand Rapids, MI","2002","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/10787/0310218098-revelation-mark-w-wilson"
"Walton, John H.","Genesis ","Zondervan","Grand Rapids, MI","2013","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/11072/0310492084-genesis-john-h-walton"
