"author","title","publisher","location","year","series","editors","url"
"O'Brien, Peter T.","The Letter to the Ephesians [Withdrawn]","Eerdmans","Grand Rapids, MI","1999","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/4/0802837360-the-letter-to-the-ephesians-withdrawn-peter-t-obrien"
"Moo, Douglas J.","The Letter of James","Eerdmans","Grand Rapids, MI","2000","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/8/0802837301-the-letter-of-james-douglas-j-moo"
"Stott, John R. W.","The Message of the Sermon on the Mount","InterVarsity Press","Downers Grove, IL","1992","Bible Speaks Today","","https://www.bestcommentaries.com/book/3219/0877842965-the-message-of-the-sermon-on-the-mount-john-r-w-stott"
"Green, Michael","The Message of Matthew","InterVarsity Press","Downers Grove, IL","2000","Bible Speaks Today","","https://www.bestcommentaries.com/book/3220/0830812431-the-message-of-matthew-michael-green"
"English, Donald","The Message of Mark","InterVarsity Press","Downers Grove, IL","1992","Bible Speaks Today","","https://www.bestcommentaries.com/book/3221/0830812318-the-message-of-mark-donald-english"
"Wilcock, Michael","The Message of Luke","InterVarsity Press","Downers Grove, IL","1998","Bible Speaks Today","","https://www.bestcommentaries.com/book/3222/0877842914-the-message-of-luke-michael-wilcock"
"Milne, Bruce","The Message of John","InterVarsity Press","Downers Grove, IL","1993","Bible Speaks Today","","https://www.bestcommentaries.com/book/3223/0830812334-the-message-of-john-bruce-milne"
"Stott, John R. W.","The Message of Acts","Inter-Varsity Press","Nottingham, England","1994","Bible Speaks Today","","https://www.bestcommentaries.com/book/3224/0830812369-the-message-of-acts-john-r-w-stott"
"Stott, John R. W.","The Message of Romans","InterVarsity Press","Downers Grove, IL","1994","Bible Speaks Today","","https://www.bestcommentaries.com/book/3225/0830812466-the-message-of-romans-john-r-w-stott"
"Prior, David","The Message of 1 Corinthians","InterVarsity Press","Downers Grove, IL","1993","Bible Speaks Today","","https://www.bestcommentaries.com/book/3226/0877842973-the-message-of-1-corinthians-david-prior"
"Barnett, Paul W.","The Message of 2 Corinthians","InterVarsity Press","Downers Grove, IL","1999","Bible Speaks Today","","https://www.bestcommentaries.com/book/3227/0830812288-the-message-of-2-corinthians-paul-w-barnett"
"Stott, John R. W.","The Message of Ephesians","InterVarsity Press","Downers Grove, IL","1991","Bible Speaks Today","","https://www.bestcommentaries.com/book/3229/0877842876-the-message-of-ephesians-john-r-w-stott"
"Motyer, J. Alec","The Message of Philippians","InterVarsity Press","Downers Grove, IL","1997","Bible Speaks Today","","https://www.bestcommentaries.com/book/3230/0877843104-the-message-of-philippians-j-alec-motyer"
"Lucas, Dick","The Message of Colossians and Philemon","InterVarsity Press","Downers Grove, IL","1974","Bible Speaks Today","","https://www.bestcommentaries.com/book/3231/0877842841-the-message-of-colossians-and-philemon-dick-lucas"
"Stott, John R. W.","The Message of Thessalonians","InterVarsity Press","Downers Grove, IL","1991","Bible Speaks Today","","https://www.bestcommentaries.com/book/3232/0830812377-the-message-of-thessalonians-john-r-w-stott"
"Stott, John R. W.","The Message of 1 Timothy and Titus","InterVarsity Press","Downers Grove, IL","1996","Bible Speaks Today","","https://www.bestcommentaries.com/book/3233/0830812474-the-message-of-1-timothy-and-titus-john-r-w-stott"
"Stott, John R. W.","The Message of 2 Timothy","InterVarsity Press","Downers Grove, IL","1999","Bible Speaks Today","","https://www.bestcommentaries.com/book/3234/0877842957-the-message-of-2-timothy-john-r-w-stott"
"Brown, Raymond","The Message of Hebrews","InterVarsity Press","Downers Grove, IL","1974","Bible Speaks Today","","https://www.bestcommentaries.com/book/3235/0877842892-the-message-of-hebrews-raymond-brown"
"Motyer, J. Alec","The Message of James","InterVarsity Press","Downers Grove, IL","1985","Bible Speaks Today","","https://www.bestcommentaries.com/book/3236/0877842922-the-message-of-james-j-alec-motyer"
"Clowney, Edmund","The Message of 1 Peter","InterVarsity Press","Downers Grove, IL","1994","Bible Speaks Today","","https://www.bestcommentaries.com/book/3237/083081227X-the-message-of-1-peter-edmund-clowney"
"Lucas, Dick; Green, Christopher C.","The Message of 2 Peter and Jude","InterVarsity Press","Downers Grove, IL","1995","Bible Speaks Today","","https://www.bestcommentaries.com/book/3238/0830812385-the-message-of-2-peter-and-jude-dick-lucas-and-christopher-c-green"
"Jackman, David","The Message of John's Letters","InterVarsity Press","Downers Grove, IL","1982","Bible Speaks Today","","https://www.bestcommentaries.com/book/3239/0830812261-the-message-of-johns-letters-david-jackman"
"Wilcock, Michael","The Message of Revelation","InterVarsity Press","Downers Grove, IL","1991","Bible Speaks Today","","https://www.bestcommentaries.com/book/3240/0877842930-the-message-of-revelation-michael-wilcock"
"Spurgeon, Charles H.","Psalms","Crossway","Wheaton, Ill","1993","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3268/psalms-charles-h-spurgeon"
