"author","title","publisher","location","year","series","editors","url"
"Goldingay, John","Psalms","Baker Academic","Grand Rapids, MI","2008","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3163/0801036070-psalms-john-goldingay"
"Brueggemann, Walter","Genesis","Westminster John Knox","Louisville, KY","1986","Interpretation","","https://www.bestcommentaries.com/book/3513/080423101X-genesis-walter-brueggemann"
"Balentine, Samuel E.","Leviticus","Westminster John Knox","Louisville, KY","2003","Interpretation","","https://www.bestcommentaries.com/book/3515/0804231036-leviticus-samuel-e-balentine"
"Brueggemann, Walter","First and Second Samuel","Westminster John Knox","Louisville, KY","1990","Interpretation","","https://www.bestcommentaries.com/book/3521/0804231087-first-and-second-samuel-walter-brueggemann"
"Gaventa, Beverly Roberts","First and Second Thessalonians","Westminster John Knox","Louisville, KY","1998","Interpretation","","https://www.bestcommentaries.com/book/3550/0804231427-first-and-second-thessalonians-beverly-roberts-gaventa"
"Goldingay, John","Isaiah","Hendrickson","Peabody, MA","1999","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/3654/1565632230-isaiah-john-goldingay"
"France, R. T.","The Gospel of Matthew","Eerdmans","Grand Rapids, MI","2007","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3656/080282501X-the-gospel-of-matthew-r-t-france"
"Lane, William L.","The Gospel of Mark","Eerdmans","Grand Rapids, MI","1974","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3657/0802825028-the-gospel-of-mark-william-l-lane"
"Green, Joel B.","The Gospel of Luke","Eerdmans","Grand Rapids, MI","1997","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3658/0802823157-the-gospel-of-luke-joel-b-green"
"Bruce, F. F.","The Book of Acts (Rev. ed.)","Eerdmans","Grand Rapids, MI","1988","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3660/0802825052-the-book-of-acts-rev-ed-f-f-bruce"
"Fee, Gordon D.","The First Epistle to the Corinthians","Eerdmans","Grand Rapids, MI","1987","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3662/0802825079-the-first-epistle-to-the-corinthians-gordon-d-fee"
"Barnett, Paul W.","The Second Epistle to the Corinthians","Eerdmans","Grand Rapids, MI","1997","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3663/0802823009-the-second-epistle-to-the-corinthians-paul-w-barnett"
"Fee, Gordon D.","Paul's Letter to the Philippians","Eerdmans","Grand Rapids, MI","1995","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3666/0802825117-pauls-letter-to-the-philippians-gordon-d-fee"
"Towner, Philip H.","The Letters to Timothy and Titus","Eerdmans","Grand Rapids, MI","2006","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3668/0802825133-the-letters-to-timothy-and-titus-philip-h-towner"
"Bruce, F. F.","The Epistle to the Hebrews (Rev. ed.)","Eerdmans","Grand Rapids, MI","1996","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3669/0802825141-the-epistle-to-the-hebrews-rev-ed-f-f-bruce"
"Mounce, Robert H.","The Book of Revelation (Rev. ed.)","Eerdmans","Grand Rapids, MI","1997","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3673/0802825370-the-book-of-revelation-rev-ed-robert-h-mounce"
"Oswalt, John N.","The Book of Isaiah","Eerdmans","Grand Rapids, MI","1998","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3688/the-book-of-isaiah-john-n-oswalt"
"France, R. T.","The Gospel of Mark","Eerdmans","Grand Rapids, MI","2002","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3697/0802824463-the-gospel-of-mark-r-t-france"
"Bruce, F. F.","The Epistle to the Galatians","Eerdmans","Grand Rapids, MI","1982","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3701/0802823874-the-epistle-to-the-galatians-f-f-bruce"
"Wanamaker, Charles A.","The Epistles to the Thessalonians","Eerdmans","Grand Rapids, MI","1990","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3704/0802823947-the-epistles-to-the-thessalonians-charles-a-wanamaker"
"Davids, Peter H.","The Epistle of James","Eerdmans","Grand Rapids, MI","1982","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3707/0802823882-the-epistle-of-james-peter-h-davids"
"Thompson, Marianne Meye","Colossians & Philemon","Eerdmans","Grand Rapids, MI","2005","Two Horizons New Testament Commentary","","https://www.bestcommentaries.com/book/3851/0802827152-colossians-and-philemon-marianne-meye-thompson"
"Green, Joel B.","1 Peter","Eerdmans","Grand Rapids, MI","2007","Two Horizons New Testament Commentary","","https://www.bestcommentaries.com/book/3852/0802825532-1-peter-joel-b-green"
"Bruce, F. F.","Romans","InterVarsity Press","Downers Grove, IL","1985","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3861/0830829857-romans-f-f-bruce"
"Wright, N. T.","Colossians and Philemon","InterVarsity Press","Downers Grove, IL","1989","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3867/0830829911-colossians-and-philemon-n-t-wright"
"Wall, Robert W.; Wright, N. T.; Sampley, J. Paul","Acts to First Corinthians ","Abingdon Press","Nashville, TN","2002","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5976/0687278236-acts-to-first-corinthians-robert-w-wall-n-t-wright-and-j-paul-sampley"
"Goldingay, John","Old Testament Theology: Israel's Gospel (Vol. 1)","IVP Academic","Downers Grove, IL","2003","","","https://www.bestcommentaries.com/book/6656/0830825614-old-testament-theology-israels-gospel-v-john-goldingay"
