"author","title","publisher","location","year","series","editors","url"
"Merkle, Benjamin L.; Meyer, Jason C.; Wilson, Alistair I.; Chapman, David W.; Burk, Denny","Ephesians–Philemon","Crossway","Wheaton, Ill","2018","ESV Expository Commentary","","https://www.bestcommentaries.com/book/16783/143354668X-ephesians-philemon-benjamin-l-merkle-jason-c-meyer-alistair-i-wilson-"
"Merkle, Benjamin L.","Ephesians","Crossway","Wheaton, Ill","2018","ESV Expository Commentary","","https://www.bestcommentaries.com/book/16784/ephesians-benjamin-l-merkle"
"Meyer, Jason C.","Philippians","Crossway","Wheaton, Ill","2018","ESV Expository Commentary","","https://www.bestcommentaries.com/book/16785/philippians-jason-c-meyer"
"Wilson, Alistair I.","Colossians","Crossway","Wheaton, Ill","2018","ESV Expository Commentary","","https://www.bestcommentaries.com/book/16786/colossians-alistair-i-wilson"
"Chapman, David W.","1–2 Thessalonians","Crossway","Wheaton, Ill","2018","ESV Expository Commentary","","https://www.bestcommentaries.com/book/16787/1-2-thessalonians-david-w-chapman"
"Burk, Denny","1–2 Timothy and Titus","Crossway","Wheaton, Ill","2018","ESV Expository Commentary","","https://www.bestcommentaries.com/book/16788/1-2-timothy-and-titus-denny-burk"
"Wilson, Alistair I.","Philemon","Crossway","Wheaton, Ill","2018","ESV Expository Commentary","","https://www.bestcommentaries.com/book/16789/philemon-alistair-i-wilson"
"Johnson, Dennis E.; Plummer, Robert L.; Storms, Sam; Harmon, Matthew S.; Van Neste, Ray; Schreiner, Thomas R.","Hebrews–Revelation","Crossway","Wheaton, Ill","2018","ESV Expository Commentary","","https://www.bestcommentaries.com/book/16790/1433546728-hebrews-revelation-dennis-e-johnson-robert-l-plummer-sam-storms-matth"
"Johnson, Dennis E.","Hebrews","Crossway","Wheaton, Ill","2018","ESV Expository Commentary","","https://www.bestcommentaries.com/book/16791/hebrews-dennis-e-johnson"
"Plummer, Robert L.","James","Crossway","Wheaton, Ill","2018","ESV Expository Commentary","","https://www.bestcommentaries.com/book/16792/james-robert-l-plummer"
"Storms, Sam","1 Peter","Crossway","Wheaton, Ill","2018","ESV Expository Commentary","","https://www.bestcommentaries.com/book/16793/1-peter-sam-storms"
"Harmon, Matthew S.","2 Peter","Crossway","Wheaton, Ill","2018","ESV Expository Commentary","","https://www.bestcommentaries.com/book/16794/2-peter-matthew-s-harmon"
"Van Neste, Ray","1, 2, 3 John","Crossway","Wheaton, Ill","2018","ESV Expository Commentary","","https://www.bestcommentaries.com/book/16795/1-2-3-john-ray-van-neste"
