"author","title","publisher","location","year","series","editors","url"
"Carson, D. A.","Matthew","Zondervan","Grand Rapids, MI","1984","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3324/0310365007-matthew-d-a-carson"
"Mathews, Kenneth A.","Genesis","Broadman & Holman","Nashville, TN","1996","New American Commentary ","","https://www.bestcommentaries.com/book/3583/genesis-kenneth-a-mathews"
"Rooker, Mark F.","Leviticus","Broadman & Holman","Nashville, TN","2000","New American Commentary ","","https://www.bestcommentaries.com/book/3586/0805401032-leviticus-mark-f-rooker"
"Cole, R. Dennis","Numbers","Broadman & Holman","Nashville, TN","2000","New American Commentary ","","https://www.bestcommentaries.com/book/3587/0805495037-numbers-r-dennis-cole"
"Merrill, Eugene H.","Deuteronomy","Broadman & Holman","Nashville, TN","1994","New American Commentary ","","https://www.bestcommentaries.com/book/3588/0805401040-deuteronomy-eugene-h-merrill"
"Howard, Jr., David M.","Joshua","Broadman & Holman","Nashville, TN","1998","New American Commentary ","","https://www.bestcommentaries.com/book/3589/0805401059-joshua-david-m-howard-jr"
"Block, Daniel I.","Judges, Ruth","Broadman & Holman","Nashville, TN","1999","New American Commentary ","","https://www.bestcommentaries.com/book/3590/0805401067-judges-ruth-daniel-i-block"
"Bergen, Robert D.","1, 2 Samuel","Broadman & Holman","Nashville, TN","1996","New American Commentary ","","https://www.bestcommentaries.com/book/3591/0805401075-1-2-samuel-robert-d-bergen"
"House, Paul R.","1, 2 Kings","Broadman & Holman","Nashville, TN","1995","New American Commentary ","","https://www.bestcommentaries.com/book/3592/0805401083-1-2-kings-paul-r-house"
"Thompson, John A.","1, 2 Chronicles","Broadman & Holman","Nashville, TN","1994","New American Commentary ","","https://www.bestcommentaries.com/book/3593/0805401091-1-2-chronicles-john-a-thompson"
"Breneman, Mervin","Ezra, Nehemiah, Esther","Broadman & Holman","Nashville, TN","1993","New American Commentary ","","https://www.bestcommentaries.com/book/3594/0805401105-ezra-nehemiah-esther-mervin-breneman"
"Alden, Robert L.","Job","Broadman & Holman","Nashville, TN","1994","New American Commentary ","","https://www.bestcommentaries.com/book/3595/0805401113-job-robert-l-alden"
"Estes, Daniel J.","Psalms 73–150","Broadman & Holman","Nashville, TN","2019","New American Commentary ","","https://www.bestcommentaries.com/book/3596/080540113X-psalms-73-150-daniel-j-estes"
"Garrett, Duane A.","Proverbs, Ecclesiastes, Song of Solomon","Broadman & Holman","Nashville, TN","1993","New American Commentary ","","https://www.bestcommentaries.com/book/3597/0805401148-proverbs-ecclesiastes-song-of-solomon-duane-a-garrett"
"Smith, Gary V."," Isaiah 1–39","Broadman & Holman","Nashville, TN","2007","New American Commentary ","","https://www.bestcommentaries.com/book/3598/0805401156-isaiah-1-39-gary-v-smith"
"Huey, F. B.","Jeremiah, Lamentations","Broadman & Holman","Nashville, TN","1993","New American Commentary ","","https://www.bestcommentaries.com/book/3599/0805401164-jeremiah-lamentations-f-b-huey"
"Cooper, Lamar Eugene","Ezekiel","Broadman & Holman","Nashville, TN","1994","New American Commentary ","","https://www.bestcommentaries.com/book/3600/0805401172-ezekiel-lamar-eugene-cooper"
"Miller, Stephen R.","Daniel","Broadman & Holman","Nashville, TN","1994","New American Commentary ","","https://www.bestcommentaries.com/book/3601/0805401180-daniel-stephen-r-miller"
"Garrett, Duane A.","Hosea, Joel","Broadman & Holman","Nashville, TN","1997","New American Commentary ","","https://www.bestcommentaries.com/book/3602/0805401199-hosea-joel-duane-a-garrett"
"Smith, Billy K.; Page, Frank S.","Amos, Obadiah, Jonah","Broadman & Holman","Nashville, TN","1995","New American Commentary ","","https://www.bestcommentaries.com/book/3603/0805401423-amos-obadiah-jonah-billy-k-smith-and-frank-s-page"
"Barker, Kenneth L.; Bailey, Waylon","Micah, Nahum, Habakkuk, Zephaniah","Broadman & Holman","Nashville, TN","1998","New American Commentary ","","https://www.bestcommentaries.com/book/3604/0805401202-micah-nahum-habakkuk-zephaniah-kenneth-l-barker-and-waylon-bailey"
"Taylor, Richard A.; Clendenen, E. Ray","Haggai and Malachi","Broadman & Holman","Nashville, TN","2004","New American Commentary ","","https://www.bestcommentaries.com/book/3605/0805401210-haggai-and-malachi-richard-a-taylor-and-e-ray-clendenen"
"Blomberg, Craig L.","Matthew","Broadman & Holman","Nashville, TN","1992","New American Commentary ","","https://www.bestcommentaries.com/book/3606/0805401229-matthew-craig-l-blomberg"
"Brooks, James A.","Mark","Broadman & Holman","Nashville, TN","1991","New American Commentary ","","https://www.bestcommentaries.com/book/3607/0805401237-mark-james-a-brooks"
"Stein, Robert H.","Luke","Broadman & Holman","Nashville, TN","1993","New American Commentary ","","https://www.bestcommentaries.com/book/3608/0805401245-luke-robert-h-stein"
"Borchert, Gerald L.","John","Broadman & Holman","Nashville, TN","1996","New American Commentary ","","https://www.bestcommentaries.com/book/3609/john-gerald-l-borchert"
"Polhill, John B.","Acts","Broadman & Holman","Nashville, TN","1992","New American Commentary ","","https://www.bestcommentaries.com/book/3611/0805401261-acts-john-b-polhill"
"Mounce, Robert H.","Romans","Broadman & Holman","Nashville, TN","1995","New American Commentary ","","https://www.bestcommentaries.com/book/3612/080540127X-romans-robert-h-mounce"
"Garland, David E.","2 Corinthians","Broadman & Holman","Nashville, TN","1999","New American Commentary ","","https://www.bestcommentaries.com/book/3614/0805401296-2-corinthians-david-e-garland"
"George, Timothy","Galatians","Broadman & Holman","Nashville, TN","1994","New American Commentary ","","https://www.bestcommentaries.com/book/3615/080540130X-galatians-timothy-george"
"Melick Jr., Richard R.","Philippians, Colossians, Philemon","Broadman & Holman","Nashville, TN","1991","New American Commentary ","","https://www.bestcommentaries.com/book/3616/0805401326-philippians-colossians-philemon-richard-r-melick-jr"
"Martin, D. Michael","1 , 2 Thessalonians","Broadman & Holman","Nashville, TN","1995","New American Commentary ","","https://www.bestcommentaries.com/book/3617/0805401334-1--2-thessalonians-d-michael-martin"
"Lea, Thomas D.; Griffin, Hayne P.","1, 2 Timothy, Titus","Broadman & Holman","Nashville, TN","1992","New American Commentary ","","https://www.bestcommentaries.com/book/3618/0805401342-1-2-timothy-titus-thomas-d-lea-and-hayne-p-griffin"
"Richardson, Kurt A.","James","Broadman & Holman","Nashville, TN","1997","New American Commentary ","","https://www.bestcommentaries.com/book/3619/0805401369-james-kurt-a-richardson"
"Schreiner, Thomas R.","1, 2 Peter, Jude","Broadman & Holman","Nashville, TN","2003","New American Commentary ","","https://www.bestcommentaries.com/book/3620/0805401377-1-2-peter-jude-thomas-r-schreiner"
"Akin, Daniel L.","1,2, 3 John","Broadman & Holman","Nashville, TN","2001","New American Commentary ","","https://www.bestcommentaries.com/book/3621/0805401385-1-2-3-john-daniel-l-akin"
"Sailhamer, John H.; Kaiser, Jr., Walter C.; Harris, R. Laird; Allen, Ronald B.","Genesis, Exodus, Leviticus, Numbers","Zondervan","Grand Rapids, MI","1990","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/4311/031036440X-genesis-exodus-leviticus-numbers-john-h-sailhamer-walter-c-kaiser-jr--r-laird-harri"
"Kalland, Earl S.; Madvig, Donald H.; Wolf, Herbert; Huey, F. B.; Youngblood, Ronald F."," Deuteronomy, Joshua, Judges, Ruth, 1 & 2 Samuel","Zondervan","Grand Rapids, MI","1992","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/4312/0310364507-deuteronomy-joshua-judges-ruth-1-and-2--earl-s-kalland-donald-h-madvig-herbert-wolf-f-b-hu"
"Patterson, Richard D.; Austel, Hermann J.; Payne, J. Barton; Yamauchi, Edwin M.; Huey, F. B.; Smick, Elmer B.","1 & 2 Kings, 1 & 2 Chronicles, Ezra, Nehemiah, Esther, Job","Zondervan","Grand Rapids, MI","1988","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/4313/0310364604-1-and-2-kings-1-and-2-chronicles-ezra-n-richard-d-patterson-hermann-j-austel-j-barton-payn"
"VanGemeren, Willem A.; Ross, Allen P.; Wright, J. Robert; Kinlaw, Dennis F.","Psalms, Proverbs, Ecclesiastes, Song of Songs","Zondervan","Grand Rapids, MI","1991","Expositor's Bible Commentary","Ross, Allen P.","https://www.bestcommentaries.com/book/4314/0310364701-psalms-proverbs-ecclesiastes-song-of-so-willem-a-vangemeren-allen-p-ross-j-robert-wright-a"
"Grogan, Geoffrey W.; Feinberg, Charles L.; Ellison, H. L.; Alexander, Ralph H.","Isaiah, Jeremiah, Lamentations, Ezekiel","Zondervan","Grand Rapids, MI","1986","Expositor's Bible Commentary","Grogan, Geoffrey W.","https://www.bestcommentaries.com/book/4315/0310364809-isaiah-jeremiah-lamentations-ezekiel-geoffrey-w-grogan-charles-l-feinberg-h-l-ellison-a"
"Archer, Jr., Gleason L.; Wood, Leon J.; Patterson, Richard D.; McComiskey, Thomas Edward; Armerding, Carl E.; Ellison, H. L.; Walker, Larry L.; Alden, Robert L.; Barker, Kenneth L.","Daniel and the Minor Prophets","Zondervan","Grand Rapids, MI","1985","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/4316/0310364906-daniel-and-the-minor-prophets-gleason-l-archer-jr--leon-j-wood-richard-d-patters"
