"author","title","publisher","location","year","series","editors","url"
"Moore, Thomas S.; Sprankle, Timothy D.","Philippians","Kregel Academic","Grand Rapids, MI","2019","Kerux Commentaries","","https://www.bestcommentaries.com/book/18730/0825458358-philippians-thomas-s-moore-and-timothy-d-sprankle"
"Finley, Thomas J.; Cash, Brandon","Daniel","Kregel Academic","Grand Rapids, MI","2019","Kerux Commentaries","","https://www.bestcommentaries.com/book/18731/0825425697-daniel-thomas-j-finley-and-brandon-cash"
"Currid, John D.; Barcley, William B.","Joshua","Kregel Academic","Grand Rapids, MI","","Kerux Commentaries","","https://www.bestcommentaries.com/book/18732/joshua-john-d-currid-and-william-b-barcley"
"Schnittjer, Gary Edward; Murawsk, Bryan M.","Ezra and Nehemiah","Kregel Academic","Grand Rapids, MI","","Kerux Commentaries","","https://www.bestcommentaries.com/book/18733/ezra-and-nehemiah-gary-edward-schnittjer-and-bryan-m-murawsk"
"Garrett, Duane A.; Pearson, Calvin F.","Jeremiah and Lamentations","Kregel Academic","Grand Rapids, MI","2022","Kerux Commentaries","","https://www.bestcommentaries.com/book/18734/0825425670-jeremiah-and-lamentations-duane-a-garrett-and-calvin-f-pearson"
"Smith, Gary V.; Sprankle, Timothy D.","Zephaniah–Malachi","Kregel Academic","Grand Rapids, MI","2020","Kerux Commentaries","","https://www.bestcommentaries.com/book/18735/0825425735-zephaniah-malachi-gary-v-smith-and-timothy-d-sprankle"
"McDonough, Sean M.; Arthurs, Jeffrey D.","James","Kregel Academic","Grand Rapids, MI","","Kerux Commentaries","","https://www.bestcommentaries.com/book/18736/james-sean-m-mcdonough-and-jeffrey-d-arthurs"
"Bateman IV, Herbert W.; Smith, Steven W.","Hebrews","Kregel Academic","Grand Rapids, MI","2021","Kerux Commentaries","","https://www.bestcommentaries.com/book/18954/0825458390-hebrews-herbert-w-bateman-iv-and-steven-w-smith"
"Arthurs, Jeffrey D.; Copenhaver, Adam","Colossians and Philemon","Kregel Academic","Grand Rapids, MI","2022","Kerux Commentaries","","https://www.bestcommentaries.com/book/20222/0825458366-colossians-and-philemon-jeffrey-d-arthurs-and-adam-copenhaver"
"Magee, Gregory S.; Arthurs, Jeffrey D.","Ephesians","Kregel Academic","Grand Rapids, MI","2021","Kerux Commentaries","","https://www.bestcommentaries.com/book/20301/082545834X-ephesians-gregory-s-magee-and-jeffrey-d-arthurs"
"Marlowe, W. Creighton; Savelle Jr., Charles H.","Psalms, Volume 1: The Wisdom Psalms","Kregel Publications","Grand Rapids, MI","2021","Kerux Commentaries","","https://www.bestcommentaries.com/book/20302/0825458463-psalms-volume-1-the-wisdom-psalms-w-creighton-marlowe-and-charles-h-savelle-jr"
"Chisholm, Jr., Robert B.; Hontz, Michael","Isaiah","Kregel Academic","Grand Rapids, MI","","Kerux Commentaries","","https://www.bestcommentaries.com/book/20303/isaiah-robert-b-chisholm-jr-and-michael-hontz"
"Wenig, Scot; Dallaire, Hélène","1 and 2 Samuel","Kregel Academic","Grand Rapids, MI","","Kerux Commentaries","","https://www.bestcommentaries.com/book/20304/1-and-2-samuel-scot-wenig-and-h%c3%a9l%c3%a8ne-dallaire"
"Schreiner, David B.; Compson, Lee","1 and 2 Kings","Kregel Academic","Grand Rapids, MI","2022","Kerux Commentaries","","https://www.bestcommentaries.com/book/21826/0825425581-1-and-2-kings-david-b-schreiner-and-lee-compson"
"Barker, Joel; West, Steven D.","Numbers","Kregel Publications","Grand Rapids, MI","2023","Kerux Commentaries","","https://www.bestcommentaries.com/book/22105/0825458528-numbers-joel-barker-and-steven-d-west"
"Harvey, John D.; Gentino, David","Acts","Kregel Publications","Grand Rapids, MI","2023","Kerux Commentaries","","https://www.bestcommentaries.com/book/22106/0825458293-acts-john-d-harvey-and-david-gentino"
"Miller, Timothy E.; Murawski, Bryan","1 Peter","Kregel Publications","Grand Rapids, MI","2023","Kerux Commentaries","","https://www.bestcommentaries.com/book/22107/0825458412-1-peter-timothy-e-miller-and-bryan-murawski"
"Meek, Russell L.; Matz, Robert","Jonah, Micah, Nahum, and Habakkuk","Kregel Publications","Grand Rapids, MI","","Kerux Commentaries","","https://www.bestcommentaries.com/book/22418/jonah-micah-nahum-and-habakkuk-russell-l-meek-and-robert-matz"
"Williams, Joshua; Pearson, Calvin","1 and 2 Chronicles","Kregel Publications","Grand Rapids, MI","2024","Kerux Commentaries","","https://www.bestcommentaries.com/book/22541/082545848X-1-and-2-chronicles-joshua-williams-and-calvin-pearson"
