"author","title","publisher","location","year","series","editors","url"
"Braune, Karl F. C.","The Epistles General of John: An Exegetical and Doctrinal Commentary ","Wipf & Stock","Eugene, OR","2007","Lange's Commentary on the Holy Scripture","","https://www.bestcommentaries.com/book/6218/1556354010-the-epistles-general-of-john-an-exegeti-karl-f-c-braune"
"Schultz, Frederick William","The Book of Esther: An Exegetical and Doctrinal Commentary ","Wipf & Stock","Eugene, OR","2007","Lange's Commentary on the Holy Scripture","","https://www.bestcommentaries.com/book/6219/1556354061-the-book-of-esther-an-exegetical-and-do-frederick-william-schultz"
"Zockler, Otto","The Books of the Prophet Daniel: An Exegetical and Doctrinal Commentary ","Wipf & Stock","Eugene, OR","2007","Lange's Commentary on the Holy Scripture","","https://www.bestcommentaries.com/book/6220/1556354088-the-books-of-the-prophet-daniel-an-exeg-otto-zockler"
"Braune, Karl F. C.","The Epistle of Paul to the Ephesians: An Exegetical and Doctrinal Commentary ","Wipf & Stock","Eugene, OR","2007","Lange's Commentary on the Holy Scripture","","https://www.bestcommentaries.com/book/6221/155635410X-the-epistle-of-paul-to-the-ephesians-an-karl-f-c-braune"
"Schultz, Frederick William; Crosby, Howard","The Book of Ezra/The Book of Nehemiah ","Wipf & Stock","Eugene, OR","2007","Lange's Commentary on the Holy Scripture","","https://www.bestcommentaries.com/book/6222/1556354053-the-book-of-ezra-the-book-of-nehemiah-frederick-william-schultz-and-howard-crosby"
"Zockler, Otto","The Books of the Chronicles: An Exegetical and Doctrinal Commentary ","Wipf & Stock","Eugene, OR","2007","Lange's Commentary on the Holy Scripture","","https://www.bestcommentaries.com/book/6223/1556354045-the-books-of-the-chronicles-an-exegetic-otto-zockler"
"Lange, John Peter","The Gospel According to Mark: An Exegetical and Doctrinal Commentary ","Wipf & Stock","Eugene, OR","2007","Lange's Commentary on the Holy Scripture","Shedd, William G. T.","https://www.bestcommentaries.com/book/6224/1556354029-the-gospel-according-to-mark-an-exegeti-john-peter-lange"
"Lange, John Peter; Van Oosterzee, J. J.","The Epistle General of James: An Exegetical and Doctrinal Commentary ","Wipf & Stock","Eugene, OR","2007","Lange's Commentary on the Holy Scripture","Schaff, Philip","https://www.bestcommentaries.com/book/6225/1556353995-the-epistle-general-of-james-an-exegeti-john-peter-lange-and-j-j-van-oosterzee"
"Lechler, Gotthard Victor","Acts of the Apostles","Wipf & Stock","Eugene, OR","2007","Lange's Commentary on the Holy Scripture","Lange, John Peter; Schaff, Philip","https://www.bestcommentaries.com/book/6226/1556353987-acts-of-the-apostles-gotthard-victor-lechler"
"Schröder, Wilhelm Julius","The Book of the Prophet Ezekiel: An Exegetical and Doctrinal Commentary ","Wipf & Stock","Eugene, OR","2007","Lange's Commentary on the Holy Scripture","Lange, John Peter; Schaff, Philip","https://www.bestcommentaries.com/book/6227/155635407X-the-book-of-the-prophet-ezekiel-an-exeg-wilhelm-julius-schr%c3%b6der"
"Schmoller, Otto","The Epistle of Paul to the Galatians: An Exegetical and Doctrinal Commentary ","Wipf & Stock","Eugene, OR","2007","Lange's Commentary on the Holy Scripture","Lange, John Peter; Schaff, Philip; Riddle, M. B.","https://www.bestcommentaries.com/book/6228/1556354096-the-epistle-of-paul-to-the-galatians-an-otto-schmoller"
"Braune, Karl F. C.","The Epistle of Paul to the Philippians and Colossians ","Wipf & Stock","Eugene, OR","2007","Lange's Commentary on the Holy Scripture","Lange, John Peter; Schaff, Philip","https://www.bestcommentaries.com/book/6229/1556354118-the-epistle-of-paul-to-the-philippians--karl-f-c-braune"
"Lange, John Peter","The Gospel According to John: An Exegetical and Doctrinal Commentary ","Wipf & Stock","Eugene, OR","2007","Lange's Commentary on the Holy Scripture","","https://www.bestcommentaries.com/book/6230/1556354134-the-gospel-according-to-john-an-exegeti-john-peter-lange"
"Van Oosterzee, J. J.","The Gospel According to Luke: An Exegetical and Doctrinal Commentary ","Wipf & Stock","Eugene, OR","2007","Lange's Commentary on the Holy Scripture","Lange, John Peter; Schaff, Philip","https://www.bestcommentaries.com/book/6231/1556354037-the-gospel-according-to-luke-an-exegeti-j-j-van-oosterzee"
"Nagelsbach, Carl Wilhelm Eduard","The Prophet Isaiah: Theologically and Homiletically Expounded ","Wipf & Stock","Eugene, OR","2007","Lange's Commentary on the Holy Scripture","","https://www.bestcommentaries.com/book/6232/1556354126-the-prophet-isaiah-theologically-and-ho-carl-wilhelm-eduard-nagelsbach"
"Fronmuller, G. F. C.","The Epistles General of Peter and the Epistle General of Jude ","Wipf & Stock","Eugene, OR","2007","Lange's Commentary on the Holy Scripture","","https://www.bestcommentaries.com/book/6233/1556354002-the-epistles-general-of-peter-and-the-e-g-f-c-fronmuller"
"Lange, John Peter","Commentary on the Holy Scriptures, Kings ","Zondervan","Grand Rapids, MI","1957","Lange's Commentary on the Holy Scripture","","https://www.bestcommentaries.com/book/10586/B00195ZQEU-commentary-on-the-holy-scriptures-kings-john-peter-lange"
