"author","title","publisher","location","year","series","editors","url"
"Hossfeld, Frank-Lothar; Zenger, Erich","Psalms 2: 51–150","Fortress Press","Minneapolis, MN","2005","Hermeneia","Maloney, Linda M.","https://www.bestcommentaries.com/book/3412/0800660617-psalms-2-51-150-frank-lothar-hossfeld-and-erich-zenger"
"Murphy, Roland E.","The Song of Songs","Fortress Press","Minneapolis, MN","1990","Hermeneia","","https://www.bestcommentaries.com/book/3413/0800660242-the-song-of-songs-roland-e-murphy"
"Baltzer, Klaus","Deutero-Isaiah","Fortress Press","Minneapolis, MN","2001","Hermeneia","","https://www.bestcommentaries.com/book/3414/0800660390-deutero-isaiah-klaus-baltzer"
"Holladay, William L.","Jeremiah","Fortress Press","Minneapolis, MN","1989","Hermeneia","","https://www.bestcommentaries.com/book/3415/jeremiah-william-l-holladay"
"Zimmerli, Walther","Ezekiel","Fortress Press","Minneapolis, MN","1983","Hermeneia","","https://www.bestcommentaries.com/book/3417/ezekiel-walther-zimmerli"
"Collins, John J.","Daniel","Fortress Press","Minneapolis, MN","1994","Hermeneia","","https://www.bestcommentaries.com/book/3419/0800660404-daniel-john-j-collins"
"Wolff, Hans Walter","Hosea","Fortress Press","Minneapolis, MN","1988","Hermeneia","","https://www.bestcommentaries.com/book/3420/0800660048-hosea-hans-walter-wolff"
"Paul, Shalom M.","Amos","Fortress Press","Minneapolis, MN","1990","Hermeneia","","https://www.bestcommentaries.com/book/3421/0800660234-amos-shalom-m-paul"
"Hillers, Delbert","Micah","Fortress Press","Minneapolis, MN","1984","Hermeneia","","https://www.bestcommentaries.com/book/3422/0800660129-micah-delbert-hillers"
"Sweeney, Marvin A.","Zephaniah","Fortress Press","Minneapolis, MN","2003","Hermeneia","","https://www.bestcommentaries.com/book/3423/0800660498-zephaniah-marvin-a-sweeney"
"Betz, Hans Dieter","The Sermon on the Mount","Fortress Press","Minneapolis, MN","1995","Hermeneia","","https://www.bestcommentaries.com/book/3424/0800660315-the-sermon-on-the-mount-hans-dieter-betz"
"Luz, Ulrich","Matthew 2: 8–20","Fortress Press","Minneapolis, MN","2001","Hermeneia","","https://www.bestcommentaries.com/book/3425/080066034X-matthew-2-8-20-ulrich-luz"
"Bovon, François","Luke 1: 1–9:50","Fortress Press","Minneapolis, MN","2003","Hermeneia","","https://www.bestcommentaries.com/book/3426/0800660447-luke-1-1-9-50-fran%c3%a7ois-bovon"
"Haenchen, Ernst","John","Fortress Press","Minneapolis, MN","1984","Hermeneia","","https://www.bestcommentaries.com/book/3427/john-ernst-haenchen"
"Conzelmann, Hans","Acts of the Apostles","Fortress Press","Minneapolis, MN","1988","Hermeneia","","https://www.bestcommentaries.com/book/3429/0800660188-acts-of-the-apostles-hans-conzelmann"
"Conzelmann, Hans","1 Corinthians","Fortress Press","Minneapolis, MN","1988","Hermeneia","","https://www.bestcommentaries.com/book/3430/0800660056-1-corinthians-hans-conzelmann"
"Betz, Hans Dieter","2 Corinthians 8 and 9","Fortress Press","Minneapolis, MN","1985","Hermeneia","","https://www.bestcommentaries.com/book/3431/0800660145-2-corinthians-8-and-9-hans-dieter-betz"
"Betz, Hans Dieter","Galatians","Fortress Press","Minneapolis, MN","1979","Hermeneia","","https://www.bestcommentaries.com/book/3432/0800660099-galatians-hans-dieter-betz"
"Lohse, Edward","Colossians and Philemon","Fortress Press","Minneapolis, MN","1972","Hermeneia","","https://www.bestcommentaries.com/book/3433/0800660013-colossians-and-philemon-edward-lohse"
"Conzelmann, Hans; Dibelius, Martin","The Pastoral Epistles","Fortress Press","Minneapolis, MN","1972","Hermeneia","","https://www.bestcommentaries.com/book/3434/0800660021-the-pastoral-epistles-hans-conzelmann-and-martin-dibelius"
"Attridge, Harold W.","Hebrews","Fortress Press","Minneapolis, MN","1989","Hermeneia","","https://www.bestcommentaries.com/book/3435/0800660218-hebrews-harold-w-attridge"
"Dibelius, Martin","James","Fortress Press","Minneapolis, MN","1988","Hermeneia","","https://www.bestcommentaries.com/book/3436/0800660064-james-martin-dibelius"
"Achtemeier, Paul J.","1 Peter","Fortress Press","Minneapolis, MN","1996","Hermeneia","","https://www.bestcommentaries.com/book/3437/0800660307-1-peter-paul-j-achtemeier"
"Strecker, Georg","The Johannine Letters","Fortress Press","Minneapolis, MN","1996","Hermeneia","","https://www.bestcommentaries.com/book/3438/0800660471-the-johannine-letters-georg-strecker"
"Holladay, William L.","Jeremiah 1: 1–25","Fortress Press","Minneapolis, MN","1986","Hermeneia","","https://www.bestcommentaries.com/book/4174/080066017X-jeremiah-1-1-25-william-l-holladay"
"Holladay, William L.","Jeremiah 2: 26–52","Fortress Press","Minneapolis, MN","1989","Hermeneia","","https://www.bestcommentaries.com/book/4175/0800660226-jeremiah-2-26-52-william-l-holladay"
"Zimmerli, Walther","Ezekiel 1: 1–24","Fortress Press","Minneapolis, MN","1979","Hermeneia","","https://www.bestcommentaries.com/book/4176/0800660080-ezekiel-1-1-24-walther-zimmerli"
"Zimmerli, Walther","Ezekiel 2: 25–48","Fortress Press","Minneapolis, MN","1983","Hermeneia","","https://www.bestcommentaries.com/book/4177/0800660102-ezekiel-2-25-48-walther-zimmerli"
"Haenchen, Ernst","John 1: 1–6","Fortress Press","Minneapolis, MN","1984","Hermeneia","","https://www.bestcommentaries.com/book/4178/0800660137-john-1-1-6-ernst-haenchen"
"Haenchen, Ernst","John 2: 7–21","Fortress Press","Minneapolis, MN","1984","Hermeneia","","https://www.bestcommentaries.com/book/4179/0800660153-john-2-7-21-ernst-haenchen"
"Collins, Adela Yarbro","Mark","Fortress Press","Minneapolis, MN","2007","Hermeneia","","https://www.bestcommentaries.com/book/4605/0800660781-mark-adela-yarbro-collins"
"Jewett, Robert","Romans","Fortress Press","Minneapolis, MN","2006","Hermeneia","","https://www.bestcommentaries.com/book/4606/0800660846-romans-robert-jewett"
"Krüger, Thomas","Qoheleth","Fortress Press","Minneapolis, MN","2004","Hermeneia","","https://www.bestcommentaries.com/book/4607/0800660366-qoheleth-thomas-kr%c3%bcger"
"Luz, Ulrich","Matthew","Fortress Press","Minneapolis, MN","2005","Hermeneia","","https://www.bestcommentaries.com/book/4672/matthew-ulrich-luz"
"Luz, Ulrich","Matthew 1: 1–7 ","Fortress Press","Minneapolis, MN","2007","Hermeneia","","https://www.bestcommentaries.com/book/4673/0800660994-matthew-1-1-7-ulrich-luz"
"Luz, Ulrich","Matthew 3: 21–28","Augsburg Fortress Press","Minneapolis, MN","2005","Hermeneia","","https://www.bestcommentaries.com/book/4674/0800637704-matthew-3-21-28-ulrich-luz"
"Wolff, Hans Walter","Joel and Amos","Fortress Press","Minneapolis, MN","1977","Hermeneia","","https://www.bestcommentaries.com/book/5065/0800660072-joel-and-amos-hans-walter-wolff"
"McBride, S. Dean","Exodus","Fortress Press","Minneapolis, MN","","Hermeneia","","https://www.bestcommentaries.com/book/5259/0800660714-exodus-s-dean-mcbride"
"Wright, David P.","Leviticus","Fortress Press","Minneapolis, MN","","Hermeneia","","https://www.bestcommentaries.com/book/5260/080069855X-leviticus-david-p-wright"
"Levinson, Bernard M.","Deuteronomy","Fortress Press","Minneapolis, MN","","Hermeneia","","https://www.bestcommentaries.com/book/5262/0800698541-deuteronomy-bernard-m-levinson"
"McCarter Jr., P. Kyle","Joshua","Fortress Press","Minneapolis, MN","","Hermeneia","","https://www.bestcommentaries.com/book/5263/080066079X-joshua-p-kyle-mccarter-jr"
"Wilson, Robert R.","1 and 2 Kings","Fortress Press","Minneapolis, MN","","Hermeneia","","https://www.bestcommentaries.com/book/5264/1-and-2-kings-robert-r-wilson"
"Klein, Ralph W.","2 Chronicles","Fortress Press","Minneapolis, MN","2012","Hermeneia","","https://www.bestcommentaries.com/book/5265/080066101X-2-chronicles-ralph-w-klein"
"De Troyer, Kristen","Esther","Fortress Press","Minneapolis, MN","","Hermeneia","","https://www.bestcommentaries.com/book/5267/0800698886-esther-kristen-de-troyer"
"Greenstein, Edward L.","Job","Fortress Press","Minneapolis, MN","","Hermeneia","","https://www.bestcommentaries.com/book/5268/0800660773-job-edward-l-greenstein"
