"author","title","publisher","location","year","series","editors","url"
"Best, Ernest","Ephesians","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1998","International Critical Commentary","","https://www.bestcommentaries.com/book/9/0567085651-ephesians-ernest-best"
"Barth, Markus","Ephesians","Yale University  Press","New Haven, CT","1974","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3118/ephesians-markus-barth"
"Barth, Markus; Blanke, Helmut","Colossians","Yale University  Press","New Haven, CT","1995","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3121/030013987X-colossians-markus-barth-and-helmut-blanke"
"Lincoln, Andrew T.","Ephesians","Thomas Nelson","Nashville","1990","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4017/084990241X-ephesians-andrew-t-lincoln"
"Moo, Douglas J.","The Letters to the Colossians and to Philemon ","Eerdmans","Grand Rapids, MI","2008","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/4073/0802837271-the-letters-to-the-colossians-and-to-ph-douglas-j-moo"
"Fowl, Stephen E.","Ephesians","Westminster John Knox","Louisville, KY","2012","New Testament Library","","https://www.bestcommentaries.com/book/5527/0664221254-ephesians-stephen-e-fowl"
"Pao, David W.","Colossians and Philemon","Zondervan","Grand Rapids, MI","2012","Zondervan Exegetical Commentary on the New Testament","Arnold, Clinton E.","https://www.bestcommentaries.com/book/5829/0310243955-colossians-and-philemon-david-w-pao"
"Sumney, Jerry L.","Colossians","Westminster John Knox","Louisville, KY","2008","New Testament Library","","https://www.bestcommentaries.com/book/6492/0664221424-colossians-jerry-l-sumney"
"Thielman, Frank S.","Ephesians ","Baker Academic","Grand Rapids, MI","2010","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/7341/0801026830-ephesians-frank-s-thielman"
"Lightfoot, J. B.","Saint Paul's Epistles to the Colossians and to Philemon: a revised text with introductions, notes, and dissertations","Nabu Press","","1875","","","https://www.bestcommentaries.com/book/10404/1149528583-saint-pauls-epistles-to-the-colossians--j-b-lightfoot"
"Foster, Paul","Colossians","Continuum","London, United Kingdom (an imprint of "bloomsbury")","2016","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/13677/1623565790-colossians-paul-foster"
"Cohick, Lynn H.","The Letter to the Ephesians","Eerdmans","Grand Rapids, MI","2020","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/14277/0802868428-the-letter-to-the-ephesians-lynn-h-cohick"
"McKnight, Scot","The Letter to the Colossians","Eerdmans","Grand Rapids, MI","2018","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/15810/0802867987-the-letter-to-the-colossians-scot-mcknight"
"Campbell, Constantine R.","The Letter to the Ephesians","Eerdmans","Grand Rapids, MI","2023","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/21855/0802875858-the-letter-to-the-ephesians-constantine-r-campbell"
