"author","title","publisher","location","year","series","editors","url"
"Harrington, Daniel J.","The Gospel of Matthew ","Liturgical Press","Collegeville, MN","1991","Sacra Pagina","","https://www.bestcommentaries.com/book/4587/0814658032-the-gospel-of-matthew-daniel-j-harrington"
"Mitchell, Alan C.; Harrington, Daniel J.","Hebrews ","Liturgical Press","Collegeville, MN","2007","Sacra Pagina","","https://www.bestcommentaries.com/book/4588/0814658156-hebrews-alan-c-mitchell-and-daniel-j-harrington"
"Richard, Earl J.","First and Second Thessalonians ","Liturgical Press","Collegeville, MN","2007","Sacra Pagina","","https://www.bestcommentaries.com/book/4589/0814659748-first-and-second-thessalonians-earl-j-richard"
"Hartin, Patrick J.","James ","Liturgical Press","Collegeville, MN","2003","Sacra Pagina","","https://www.bestcommentaries.com/book/4590/0814658164-james-patrick-j-hartin"
"Lambrecht, Jan","Second Corinthians ","Liturgical Press","Collegeville, MN","2007","Sacra Pagina","","https://www.bestcommentaries.com/book/4591/0814659713-second-corinthians-jan-lambrecht"
"Byrne, Brendan","Romans ","Liturgical Press","Collegeville, MN","1996","Sacra Pagina","","https://www.bestcommentaries.com/book/4592/0814658083-romans-brendan-byrne"
"MacDonald, Margaret Y.","Colossians and Ephesians ","Liturgical Press","Collegeville, MN","2008","Sacra Pagina","","https://www.bestcommentaries.com/book/4593/0814659780-colossians-and-ephesians-margaret-y-macdonald"
"Matera, Frank J.","Galatians ","Michael Glazier Books","","2007","Sacra Pagina","","https://www.bestcommentaries.com/book/4594/0814659721-galatians-frank-j-matera"
"Collins, Raymond F.","First Corinthians","Liturgical Press","Collegeville, MN","2007","Sacra Pagina","","https://www.bestcommentaries.com/book/4595/0814659705-first-corinthians-raymond-f-collins"
"Painter, John","1, 2, and 3 John ","Liturgical Press","Collegeville, MN","2002","Sacra Pagina","","https://www.bestcommentaries.com/book/4596/0814658121-1-2-and-3-john-john-painter"
"Johnson, Luke Timothy","The Gospel of Luke ","Liturgical Press","Collegeville, MN","2006","Sacra Pagina","","https://www.bestcommentaries.com/book/4597/0814659667-the-gospel-of-luke-luke-timothy-johnson"
"Thurston, Bonnie B.; Ryan, Judith","Philippians And Philemon ","Liturgical Press","Collegeville, MN","2003","Sacra Pagina","","https://www.bestcommentaries.com/book/4598/0814658202-philippians-and-philemon-bonnie-b-thurston-and-judith-ryan"
"Fiore, Benjamin","Pastoral Epistles: First Timothy, Second Timothy, and Titus ","Liturgical Press","Collegeville, MN","2003","Sacra Pagina","","https://www.bestcommentaries.com/book/4599/0814658148-pastoral-epistles-first-timothy-second--benjamin-fiore"
"von Wahlde, Urban C.; Senior, Donald","1 Peter, Jude, 2 Peter ","Liturgical Press","Collegeville, MN","2002","Sacra Pagina","","https://www.bestcommentaries.com/book/4600/0814658172-1-peter-jude-2-peter-urban-c-von-wahlde-and-donald-senior"
"Harrington, Wilfrid J.","Revelation ","Liturgical Press","Collegeville, MN","2008","Sacra Pagina","","https://www.bestcommentaries.com/book/4601/0814659772-revelation-wilfrid-j-harrington"
"Donahue, John R.","The Gospel of Mark ","Liturgical Press","Collegeville, MN","2002","Sacra Pagina","","https://www.bestcommentaries.com/book/4602/0814658040-the-gospel-of-mark-john-r-donahue"
"Moloney, Francis J.","The Gospel of John ","Liturgical Press","Collegeville, MN","1998","Sacra Pagina","","https://www.bestcommentaries.com/book/4603/0814658067-the-gospel-of-john-francis-j-moloney"
"Johnson, Luke Timothy","The Acts of the Apostles ","Liturgical Press","Collegeville, MN","2006","Sacra Pagina","","https://www.bestcommentaries.com/book/4604/0814659683-the-acts-of-the-apostles-luke-timothy-johnson"
"von Wahlde, Urban C.","II Peter and Jude","","","2002","Sacra Pagina","","https://www.bestcommentaries.com/book/5545/ii-peter-and-jude-urban-c-von-wahlde"
"Senior, Donald","1 Peter","","","2002","Sacra Pagina","","https://www.bestcommentaries.com/book/6263/1-peter-donald-senior"
