"author","title","publisher","location","year","series","editors","url"
"MacArthur, John","John","Moody","Chicago, IL","2006","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/4923/john-john-macarthur"
"MacArthur, John","John 12-21 ","Moody","Chicago, IL","2008","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/4924/0802408249-john-12-21-john-macarthur"
"MacArthur, John","John 1-11","Moody","Chicago, IL","2006","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/4925/0802407714-john-1-11-john-macarthur"
"MacArthur, John","Romans","Moody","Chicago, IL","1994","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/4927/romans-john-macarthur"
"MacArthur, John","Romans 1-8","Moody","Chicago, IL","1991","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/4928/0802407676-romans-1-8-john-macarthur"
"MacArthur, John","Romans 9-16","Moody","Chicago, IL","1994","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/4929/0802407684-romans-9-16-john-macarthur"
"MacArthur, John","1-3 John","Moody","Chicago, IL","2007","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/4931/0802407722-1-3-john-john-macarthur"
"MacArthur, John","James","Moody","Chicago, IL","1998","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/4932/0802409008-james-john-macarthur"
"MacArthur, John","Matthew","Moody","Chicago, IL","1989","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/4933/matthew-john-macarthur"
"MacArthur, John","Matthew 1-7","Moody","Chicago, IL","1985","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/4934/0802407552-matthew-1-7-john-macarthur"
"MacArthur, John","Matthew 8-15","Moody","Chicago, IL","1987","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/4935/0802407633-matthew-8-15-john-macarthur"
"MacArthur, John","Matthew 16-23","Moody","Chicago, IL","1988","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/4936/0802407641-matthew-16-23-john-macarthur"
"MacArthur, John","Matthew 24-28","Moody","Chicago, IL","1989","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/4937/080240765X-matthew-24-28-john-macarthur"
"MacArthur, John","Hebrews","Moody","Chicago, IL","1983","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/4938/0802407536-hebrews-john-macarthur"
"MacArthur, John","First Timothy","Moody","Chicago, IL","1995","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/4939/0802407560-first-timothy-john-macarthur"
"MacArthur, John","Titus","Moody","Chicago, IL","1996","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/4940/0802407587-titus-john-macarthur"
"MacArthur, John","Second Timothy","Moody","Chicago, IL","1995","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/4941/0802407579-second-timothy-john-macarthur"
"MacArthur, John","Revelation","Moody","Chicago, IL","2000","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/4942/revelation-john-macarthur"
"MacArthur, John","Revelation 1-11","Moody","Chicago, IL","1999","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/4943/0802407730-revelation-1-11-john-macarthur"
"","Revelation 12-22 ","Moody","Chicago, IL","2000","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/4944/0802407749-revelation-12-22-"
"MacArthur, John","Second Peter and Jude","Moody","Chicago, IL","2005","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/4945/0802407706-second-peter-and-jude-john-macarthur"
"MacArthur, John","First Peter","Moody","Chicago, IL","2004","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/4946/0802415016-first-peter-john-macarthur"
"MacArthur, John","1 & 2 Thessalonians","Moody","Chicago, IL","2002","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/4947/0802408826-1-and-2-thessalonians-john-macarthur"
"MacArthur, John","2 Corinthians ","Moody","Chicago, IL","2003","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/4949/0802408656-2-corinthians-john-macarthur"
"MacArthur, John","Ephesians","Moody","Chicago, IL","1986","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/4952/0802423582-ephesians-john-macarthur"
"MacArthur, John","1 Corinthians","Moody","Chicago, IL","1984","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/4953/0802407544-1-corinthians-john-macarthur"
"MacArthur, John","Galatians","Moody","Chicago, IL","1987","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/4954/0802407625-galatians-john-macarthur"
"MacArthur, John","Colossians and Philemon","Moody","Chicago, IL","1992","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/4955/0802407617-colossians-and-philemon-john-macarthur"
"MacArthur, John","Luke 6-10","Moody","Chicago, IL","2011","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/10442/0802408729-luke-6-10-john-macarthur"
