"author","title","publisher","location","year","series","editors","url"
"Hamilton, Victor P.","The Book of Genesis","Eerdmans","Grand Rapids, MI","1995","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3674/the-book-of-genesis-victor-p-hamilton"
"Wenham, Gordon J.","The Book of Leviticus","Eerdmans","Grand Rapids, MI","1979","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3676/0802825222-the-book-of-leviticus-gordon-j-wenham"
"Ashley, Timothy R.","The Book of Numbers","Eerdmans","Grand Rapids, MI","1993","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3677/0802825230-the-book-of-numbers-timothy-r-ashley"
"Craigie, Peter C.","The Book of Deuteronomy","Eerdmans","Grand Rapids, MI","1976","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3678/0802825249-the-book-of-deuteronomy-peter-c-craigie"
"Woudstra, Marten H.","The Book of Joshua","Eerdmans","Grand Rapids, MI","1981","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3679/0802825257-the-book-of-joshua-marten-h-woudstra"
"Hubbard, Jr., Robert L.","The Book of Ruth","Eerdmans","Grand Rapids, MI","1989","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3680/0802825265-the-book-of-ruth-robert-l-hubbard-jr"
"Tsumura, David Toshio","The First Book of Samuel","Eerdmans","Grand Rapids, MI","2007","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3681/0802823599-the-first-book-of-samuel-david-toshio-tsumura"
"Fensham, F. Charles","The Books of Ezra and Nehemiah","Eerdmans","Grand Rapids, MI","1983","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3682/0802825273-the-books-of-ezra-and-nehemiah-f-charles-fensham"
"Hartley, John E.","The Book of Job","Eerdmans","Grand Rapids, MI","1988","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3683/0802825281-the-book-of-job-john-e-hartley"
"Waltke, Bruce K.","The Book of Proverbs","Eerdmans","Grand Rapids, MI","2005","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3684/the-book-of-proverbs-bruce-k-waltke"
"Longman III, Tremper","The Book of Ecclesiastes","Eerdmans","Grand Rapids, MI","1997","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3686/0802823661-the-book-of-ecclesiastes-tremper-longman-iii"
"Longman III, Tremper","Song of Songs","Eerdmans","Grand Rapids, MI","2001","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3687/0802825435-song-of-songs-tremper-longman-iii"
"Oswalt, John N.","The Book of Isaiah","Eerdmans","Grand Rapids, MI","1998","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3688/the-book-of-isaiah-john-n-oswalt"
"Thompson, John A.","The Book of Jeremiah","Eerdmans","Grand Rapids, MI","1980","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3690/0802825303-the-book-of-jeremiah-john-a-thompson"
"Block, Daniel I.","The Book of Ezekiel","Eerdmans","Grand Rapids, MI","1998","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3691/the-book-of-ezekiel-daniel-i-block"
"Allen, Leslie C.","The Books of Joel, Obadiah, Jonah, and Micah","Eerdmans","Grand Rapids, MI","1976","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3693/0802825311-the-books-of-joel-obadiah-jonah-and-mic-leslie-c-allen"
"Robertson, O. Palmer","The Books of Nahum, Habakkuk, and Zephaniah","Eerdmans","Grand Rapids, MI","1990","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3694/080282532X-the-books-of-nahum-habakkuk-and-zephani-o-palmer-robertson"
"Verhoef, Pieter A.","The Books of Haggai and Malachi","Eerdmans","Grand Rapids, MI","1987","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3695/0802825338-the-books-of-haggai-and-malachi-pieter-a-verhoef"
"Hamilton, Victor P.","The Book of Genesis: Chapters 1–17","Eerdmans","Grand Rapids, MI","1990","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/4205/0802825214-the-book-of-genesis-chapters-1-17-victor-p-hamilton"
"Hamilton, Victor P.","The Book of Genesis: Chapters 18–50","Eerdmans","Grand Rapids, MI","1995","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/4206/0802823092-the-book-of-genesis-chapters-18-50-victor-p-hamilton"
"Waltke, Bruce K.","The Book of Proverbs: Chapters 1–15","Eerdmans","Grand Rapids, MI","2004","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/4207/0802825451-the-book-of-proverbs-chapters-1-15-bruce-k-waltke"
"Waltke, Bruce K.","The Book of Proverbs: Chapters 15–31","Eerdmans","Grand Rapids, MI","2005","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/4208/0802827764-the-book-of-proverbs-chapters-15-31-bruce-k-waltke"
"Oswalt, John N.","The Book of Isaiah: Chapters 1–39","Eerdmans","Grand Rapids, MI","1986","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/4209/080282529X-the-book-of-isaiah-chapters-1-39-john-n-oswalt"
"Oswalt, John N.","The Book of Isaiah: Chapters 40–66","Eerdmans","Grand Rapids, MI","1998","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/4210/0802825346-the-book-of-isaiah-chapters-40-66-john-n-oswalt"
"Block, Daniel I.","The Book of Ezekiel: Chapters 1–24","Eerdmans","Grand Rapids, MI","1997","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/4211/0802825354-the-book-of-ezekiel-chapters-1-24-daniel-i-block"
"Block, Daniel I.","The Book of Ezekiel: Chapters 25–48","Eerdmans","Grand Rapids, MI","1998","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/4212/0802825362-the-book-of-ezekiel-chapters-25-48-daniel-i-block"
"Trimm, Charlie; Sun, Chloe T.","The Book of Exodus","Eerdmans","Grand Rapids, MI","","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5329/the-book-of-exodus-charlie-trimm-and-chloe-t-sun"
"Tsumura, David Toshio","The Second Book of Samuel","Eerdmans","Grand Rapids, MI","2019","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5332/0802870961-the-second-book-of-samuel-david-toshio-tsumura"
"Hess, Richard S.","The First Book of Kings","Eerdmans","Grand Rapids, MI","","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5333/the-first-book-of-kings-richard-s-hess"
"Melton, Brittany N.","The Book of Esther","Eerdmans","Grand Rapids, MI","2031","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5336/the-book-of-esther-brittany-n-melton"
"deClaissé-Walford, Nancy L.; Jacobson, Rolf; Tanner, Beth LaNeel","The Book of Psalms ","Eerdmans","Grand Rapids, MI","2014","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5337/0802824935-the-book-of-psalms-nancy-l-declaiss%c3%a9-walford-rolf-jacobson-and-b"
"Dearman, J. Andrew","The Book of Hosea ","Eerdmans","Grand Rapids, MI","2010","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5341/0802825397-the-book-of-hosea-j-andrew-dearman"
"Carroll R., M. Daniel","The Book of Amos","Eerdmans","Grand Rapids, MI","2020","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5342/0802825389-the-book-of-amos-m-daniel-carroll-r"
"Renz, Thomas","The Books of Nahum, Habakkuk, and Zephaniah ","Eerdmans","Grand Rapids, MI","2021","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5343/0802826261-the-books-of-nahum-habakkuk-and-zephani-thomas-renz"
"Boda, Mark J.","The Book of Zechariah ","Eerdmans","Grand Rapids, MI","2016","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5344/0802823750-the-book-of-zechariah-mark-j-boda"
"Jacobs, Mignon R.","The Books of Haggai and Malachi","Eerdmans","Grand Rapids, MI","2018","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5345/0802826253-the-books-of-haggai-and-malachi-mignon-r-jacobs"
"Webb, Barry G.","The Book of Judges","Eerdmans","Grand Rapids, MI","2012","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/10877/0802826288-the-book-of-judges-barry-g-webb"
