"author","title","publisher","location","year","series","editors","url"
"Currid, John D.","Genesis","Evangelical Press","","2003","Evangelical Press Study Commentary","","https://www.bestcommentaries.com/book/3347/genesis-john-d-currid"
"Currid, John D.","Exodus","Evangelical Press","","2000","Evangelical Press Study Commentary","","https://www.bestcommentaries.com/book/3349/exodus-john-d-currid"
"Keddie, Gordon J.","John","Evangelical Press","","2001","Evangelical Press Study Commentary","","https://www.bestcommentaries.com/book/3351/john-gordon-j-keddie"
"Naylor, Peter","2 Corinthians","Evangelical Press","","2002","Evangelical Press Study Commentary","","https://www.bestcommentaries.com/book/3353/2-corinthians-peter-naylor"
"Uprichard, Harry","Ephesians","Evangelical Press","","2004","Evangelical Press Study Commentary","","https://www.bestcommentaries.com/book/3355/0852345526-ephesians-harry-uprichard"
"Currid, John D.","Genesis 1:1 - 25:18","Evangelical Press","","2003","Evangelical Press Study Commentary","","https://www.bestcommentaries.com/book/4161/0852345372-genesis-1-1--25-18-john-d-currid"
"Currid, John D.","Genesis 25:19 - 50:26","Evangelical Press","","2003","Evangelical Press Study Commentary","","https://www.bestcommentaries.com/book/4162/085234550X-genesis-25-19--50-26-john-d-currid"
"Currid, John D.","Exodus 1-18","Evangelical Press","","2000","Evangelical Press Study Commentary","","https://www.bestcommentaries.com/book/4163/0852344376-exodus-1-18-john-d-currid"
"Currid, John D.","Exodus 19-40","Evangelical Press","","2000","Evangelical Press Study Commentary","","https://www.bestcommentaries.com/book/4164/0852344724-exodus-19-40-john-d-currid"
"Keddie, Gordon J.","John 1-12","Evangelical Press","","2001","Evangelical Press Study Commentary","","https://www.bestcommentaries.com/book/4165/0852344546-john-1-12-gordon-j-keddie"
"Keddie, Gordon J.","John 13-21","Evangelical Press","","2001","Evangelical Press Study Commentary","","https://www.bestcommentaries.com/book/4166/0852344791-john-13-21-gordon-j-keddie"
"Naylor, Peter","2 Corinthians 1-7","Evangelical Press","","2002","Evangelical Press Study Commentary","","https://www.bestcommentaries.com/book/4167/085234502X-2-corinthians-1-7-peter-naylor"
"Naylor, Peter","2 Corinthians 8-13","Evangelical Press","","2002","Evangelical Press Study Commentary","","https://www.bestcommentaries.com/book/4168/085234516X-2-corinthians-8-13-peter-naylor"
"Currid, John D.","Deuteronomy ","Evangelical Press","","2006","Evangelical Press Study Commentary","","https://www.bestcommentaries.com/book/5575/0852346271-deuteronomy-john-d-currid"
"Currid, John D.","Leviticus","Evangelical Press","","2005","Evangelical Press Study Commentary","","https://www.bestcommentaries.com/book/5997/0852345763-leviticus-john-d-currid"
"Naylor, Peter","1 Corinthians ","Evangelical Press","","2004","Evangelical Press Study Commentary","","https://www.bestcommentaries.com/book/5998/0852345674-1-corinthians-peter-naylor"
"Barcley, William B.","1 & 2 Timothy","Evangelical Press","","2005","Evangelical Press Study Commentary","","https://www.bestcommentaries.com/book/5999/0852345887-1-and-2-timothy-william-b-barcley"
"Harman, Allan M.","Daniel ","Evangelical Press","","2007","Evangelical Press Study Commentary","","https://www.bestcommentaries.com/book/6000/0852346492-daniel-allan-m-harman"
"Barnes, Peter","Galatians ","Evangelical Press","","2006","Evangelical Press Study Commentary","","https://www.bestcommentaries.com/book/6001/0852346263-galatians-peter-barnes"
"Jones, Hywel R.","Job ","Evangelical Press","","2007","Evangelical Press Study Commentary","","https://www.bestcommentaries.com/book/6002/0852346646-job-hywel-r-jones"
"Mackay, John L.","Isaiah: Volume 1 - Chapters 1-39","Evangelical Press","","2008","Evangelical Press Study Commentary","","https://www.bestcommentaries.com/book/6003/0852346565-isaiah-volume-1--chapters-1-39-john-l-mackay"
"Mackay, John L.","Isaiah: Volume 2 - Chapters 40-66","Evangelical Press","","2009","Evangelical Press Study Commentary","","https://www.bestcommentaries.com/book/11446/0852346824-isaiah-volume-2--chapters-40-66-john-l-mackay"
"Currid, John D.","Numbers","Evangelical Press","","2009","Evangelical Press Study Commentary","","https://www.bestcommentaries.com/book/11447/0852347057-numbers-john-d-currid"
"Naylor, Peter","Ezekiel","Evangelical Press","","2011","Evangelical Press Study Commentary","","https://www.bestcommentaries.com/book/11448/085234726X-ezekiel-peter-naylor"
"Davis, Dale Ralph","Micah","Evangelical Press","","2010","Evangelical Press Study Commentary","","https://www.bestcommentaries.com/book/11449/0852347170-micah-dale-ralph-davis"
"Duguid, Iain M.","Haggai, Zechariah, Malachi","Evangelical Press","","2010","Evangelical Press Study Commentary","","https://www.bestcommentaries.com/book/11450/085234712X-haggai-zechariah-malachi-iain-m-duguid"
"Cara, Robert","1 & 2 Thessalonians","Evangelical Press","","2008","Evangelical Press Study Commentary","","https://www.bestcommentaries.com/book/11451/0852346956-1-and-2-thessalonians-robert-cara"
"Belcher, Jr., Richard P.","Ecclesiastes","Evangelical Press","","2014","Evangelical Press Study Commentary","","https://www.bestcommentaries.com/book/12572/0852349858-ecclesiastes-richard-p-belcher-jr"
"Davies, John A.","1 Kings","Evangelical Press","","2012","Evangelical Press Study Commentary","","https://www.bestcommentaries.com/book/12573/1783970383-1-kings-john-a-davies"
"Goswell, Gregory","Ezra- Nehemiah","Evangelical Press","","2014","Evangelical Press Study Commentary","","https://www.bestcommentaries.com/book/12574/0852349866-ezra-nehemiah-gregory-goswell"
"Waters, Guy Prentiss","Acts","Evangelical Press","","2014","Evangelical Press Study Commentary","","https://www.bestcommentaries.com/book/18554/1783970030-acts-guy-prentiss-waters"
