"author","title","publisher","location","year","series","editors","url"
"Pohlig, James N.","An Exegetical Summary of Joel","SIL International","","2003","SIL Exegetical Summaries","","https://www.bestcommentaries.com/book/6071/1556711441-an-exegetical-summary-of-joel-james-n-pohlig"
"Pohlig, James N.","An Exegetical Summary of Malachi","Summer Institute of Linguistics","","1998","SIL Exegetical Summaries","","https://www.bestcommentaries.com/book/6072/1556710798-an-exegetical-summary-of-malachi-james-n-pohlig"
"Tehan, Thomas M.","An Exegetical Summary of the Sermon on the Mount: Matthew 5-7","SIL International","","2003","SIL Exegetical Summaries","","https://www.bestcommentaries.com/book/6073/1556711514-an-exegetical-summary-of-the-sermon-on--thomas-m-tehan"
"Blight, Richard C.","An Exegetical Summary of Luke","SIL International","","2007","SIL Exegetical Summaries","","https://www.bestcommentaries.com/book/6074/an-exegetical-summary-of-luke-richard-c-blight"
"Blight, Richard C.","An Exegetical Summary of Luke 12-24","SIL International","","2007","SIL Exegetical Summaries","","https://www.bestcommentaries.com/book/6075/1556711719-an-exegetical-summary-of-luke-12-24-richard-c-blight"
"Blight, Richard C.","An Exegetical Summary of Luke 1-11","SIL International","","2007","SIL Exegetical Summaries","","https://www.bestcommentaries.com/book/6076/1556711700-an-exegetical-summary-of-luke-1-11-richard-c-blight"
"Abernathy, C. David","An Exegetical Summary of Romans 1-8","SIL International","","2006","SIL Exegetical Summaries","","https://www.bestcommentaries.com/book/6077/1556711611-an-exegetical-summary-of-romans-1-8-c-david-abernathy"
"Trail, Ronald","An Exegetical Summary of 1 Corinthians","SIL International","","2001","SIL Exegetical Summaries","","https://www.bestcommentaries.com/book/6078/an-exegetical-summary-of-1-corinthians-ronald-trail"
"Trail, Ronald","An Exegetical Summary of 1 Corinthians 1-9","Summer Institute of Linguistics","","1995","SIL Exegetical Summaries","","https://www.bestcommentaries.com/book/6079/1556710194-an-exegetical-summary-of-1-corinthians--ronald-trail"
"Trail, Ronald","An Exegetical Summary of 1 Corinthians 10 -16","SIL International","","2001","SIL Exegetical Summaries","","https://www.bestcommentaries.com/book/6080/1556711166-an-exegetical-summary-of-1-corinthians--ronald-trail"
