"author","title","publisher","location","year","series","editors","url"
"Boyce, Richard N.","Leviticus and Numbers ","Westminster Press","Philadelphia, PA","2008","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4539/0664255256-leviticus-and-numbers-richard-n-boyce"
"Walaskay, Paul W.","Acts ","Westminster John Knox","Louisville, KY","1998","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4540/0664252613-acts-paul-w-walaskay"
"Hylen, Susan E.; O'Day, Gail R.","John ","Westminster John Knox","Louisville, KY","2006","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4541/0664252605-john-susan-e-hylen-and-gail-r-oday"
"Birch, Bruce C.","Hosea, Joel, and Amos ","Westminster John Knox","Louisville, KY","1997","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4542/0664252710-hosea-joel-and-amos-bruce-c-birch"
"Peterson, Eugene H.","First and Second Samuel ","Westminster John Knox","Louisville, KY","1999","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4543/066425523X-first-and-second-samuel-eugene-h-peterson"
"Towner, W. Sibley","Genesis ","Westminster John Knox","Louisville, KY","2007","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4544/0664252567-genesis-w-sibley-towner"
"González, Justo L.; González, Catherine  Gunsalus","Revelation ","Westminster John Knox","Louisville, KY","1997","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4545/0664255876-revelation-justo-l-gonz%c3%a1lez-and-catherine-gunsalus-gonz%"
"Fretheim, Terence E.","First and Second Kings ","Westminster John Knox","Louisville, KY","1999","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4546/0664255655-first-and-second-kings-terence-e-fretheim"
"Bartlett, David Lyon","Romans ","Westminster John Knox","Louisville, KY","1995","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4547/0664252540-romans-david-lyon-bartlett"
"Clements, Ronald E.","Ezekiel ","Westminster John Knox","Louisville, KY","1996","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4548/0664252729-ezekiel-ronald-e-clements"
"Ringe, Sharon H.","Luke ","Westminster John Knox","Louisville, KY","1995","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4549/0664252591-luke-sharon-h-ringe"
"Hare, Douglas R. A.","Mark ","Westminster John Knox","Louisville, KY","1996","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4550/0664255515-mark-douglas-r-a-hare"
"Brown, William P.","Obadiah through Malachi ","Westminster John Knox","Louisville, KY","1996","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4551/0664255205-obadiah-through-malachi-william-p-brown"
"Limburg, James","Psalms ","Westminster John Knox","Louisville, KY","2000","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4552/0664255574-psalms-james-limburg"
"Long, Thomas G.","Matthew ","Westminster John Knox","Louisville, KY","1997","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4553/0664252575-matthew-thomas-g-long"
"Janzen, J. Gerald","Exodus ","Westminster John Knox","Louisville, KY","1997","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4554/0664252559-exodus-j-gerald-janzen"
"Gench, Frances Taylor","Hebrews and James ","Westminster John Knox","Louisville, KY","1996","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4555/0664255272-hebrews-and-james-frances-taylor-gench"
"Hooker, Paul K.","First and Second Chronicles ","Westminster John Knox","Louisville, KY","2001","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4556/0664255914-first-and-second-chronicles-paul-k-hooker"
"Rensberger, David K.","The Epistles of John ","Westminster John Knox","Louisville, KY","2001","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4557/0664258018-the-epistles-of-john-david-k-rensberger"
"Craddock, Fred B.","First and Second Peter, and Jude ","Westminster John Knox","Louisville, KY","1995","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4558/0664252656-first-and-second-peter-and-jude-fred-b-craddock"
