"author","title","publisher","location","year","series","editors","url"
"Gupta, Nijay K.","1 and 2 Thessalonians","Zondervan Academic","Grand Rapids, MI","2019","Zondervan Critical Introductions to the New Testament","Bird, Michael F.","https://www.bestcommentaries.com/book/18706/0310518717-1-and-2-thessalonians-nijay-k-gupta"
"Strauss, Mark L.","Mark","Zondervan Academic","Grand Rapids, MI","","Zondervan Critical Introductions to the New Testament","Bird, Michael F.","https://www.bestcommentaries.com/book/20374/mark-mark-l-strauss"
"Harris, Sarah","Luke","Zondervan Academic","Grand Rapids, MI","","Zondervan Critical Introductions to the New Testament","","https://www.bestcommentaries.com/book/20375/luke-sarah-harris"
"Sheppard, Beth","John","Zondervan Academic","Grand Rapids, MI","","Zondervan Critical Introductions to the New Testament","","https://www.bestcommentaries.com/book/20376/john-beth-sheppard"
"Walton, Steve John","Acts","Zondervan Academic","Grand Rapids, MI","","Zondervan Critical Introductions to the New Testament","","https://www.bestcommentaries.com/book/20377/acts-steve-john-walton"
"Gombis, Timothy G.","Romans","Zondervan Academic","Grand Rapids, MI","","Zondervan Critical Introductions to the New Testament","Bird, Michael F.","https://www.bestcommentaries.com/book/20378/romans-timothy-g-gombis"
"Rosner, Brian S.","1 Corinthians","Zondervan Academic","Grand Rapids, MI","","Zondervan Critical Introductions to the New Testament","Bird, Michael F.","https://www.bestcommentaries.com/book/20379/1-corinthians-brian-s-rosner"
"Heim, Erin M.","Galatians","Zondervan Academic","Grand Rapids, MI","","Zondervan Critical Introductions to the New Testament","","https://www.bestcommentaries.com/book/20380/galatians-erin-m-heim"
"Westfall, Cynthia Long","Hebrews","Zondervan Academic","Grand Rapids, MI","","Zondervan Critical Introductions to the New Testament","","https://www.bestcommentaries.com/book/20382/hebrews-cynthia-long-westfall"
"Bird, Michael F.","2 Peter, Jude","Zondervan Academic","Grand Rapids, MI","","Zondervan Critical Introductions to the New Testament","","https://www.bestcommentaries.com/book/20383/2-peter-jude-michael-f-bird"
"Skinner, Christopher W.","1–3 John","Zondervan Academic","Grand Rapids, MI","","Zondervan Critical Introductions to the New Testament","Bird, Michael F.","https://www.bestcommentaries.com/book/20384/1-3-john-christopher-w-skinner"
"Paul, Ian","Revelation","Zondervan Academic","Grand Rapids, MI","","Zondervan Critical Introductions to the New Testament","Bird, Michael F.","https://www.bestcommentaries.com/book/20385/revelation-ian-paul"
"Gurtner, Daniel M.","Matthew","Zondervan Academic","Grand Rapids, MI","2029","Zondervan Critical Introductions to the New Testament","","https://www.bestcommentaries.com/book/21798/matthew-daniel-m-gurtner"
"Cohick, Lynn H.","1 and 2 Timothy, Titus","Zondervan Academic","Grand Rapids, MI","","Zondervan Critical Introductions to the New Testament","","https://www.bestcommentaries.com/book/21996/1-and-2-timothy-titus-lynn-h-cohick"
