"author","title","publisher","location","year","series","editors","url"
"Hamilton, Victor P.","The Book of Genesis","Eerdmans","Grand Rapids, MI","1995","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3674/the-book-of-genesis-victor-p-hamilton"
"Wenham, Gordon J.","The Book of Leviticus","Eerdmans","Grand Rapids, MI","1979","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3676/0802825222-the-book-of-leviticus-gordon-j-wenham"
"Ashley, Timothy R.","The Book of Numbers","Eerdmans","Grand Rapids, MI","1993","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3677/0802825230-the-book-of-numbers-timothy-r-ashley"
"Craigie, Peter C.","The Book of Deuteronomy","Eerdmans","Grand Rapids, MI","1976","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3678/0802825249-the-book-of-deuteronomy-peter-c-craigie"
"Thompson, John A.","The Book of Jeremiah","Eerdmans","Grand Rapids, MI","1980","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3690/0802825303-the-book-of-jeremiah-john-a-thompson"
"Block, Daniel I.","The Book of Ezekiel","Eerdmans","Grand Rapids, MI","1998","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3691/the-book-of-ezekiel-daniel-i-block"
"Thompson, John A.","Deuteronomy","InterVarsity Press","Downers Grove, IL","2008","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3885/0830842055-deuteronomy-john-a-thompson"
"Selman, Martin J.","2 Chronicles","InterVarsity Press","Downers Grove, IL","2008","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3894/083084211X-2-chronicles-martin-j-selman"
"Kidner, Derek","Ezra and Nehemiah","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3898/0877842612-ezra-and-nehemiah-derek-kidner"
"Baldwin, Joyce G.","Esther","InterVarsity Press","Downers Grove, IL","1984","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3900/0877842620-esther-joyce-g-baldwin"
"Kidner, Derek","Psalms","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3904/psalms-derek-kidner"
"Kidner, Derek","Proverbs","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3908/0877842663-proverbs-derek-kidner"
"Eaton, Michael","Ecclesiastes","InterVarsity Press","Downers Grove, IL","1983","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3910/0877842671-ecclesiastes-michael-eaton"
"Motyer, J. Alec","Isaiah","InterVarsity Press","Downers Grove, IL","1999","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3914/0877842442-isaiah-j-alec-motyer"
"Harrison, R. K.","Jeremiah and Lamentations","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3916/087784271X-jeremiah-and-lamentations-r-k-harrison"
"Taylor, John B.","Ezekiel","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3918/0877842728-ezekiel-john-b-taylor"
"Baldwin, Joyce G.","Daniel","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3920/0877842736-daniel-joyce-g-baldwin"
"Hubbard, David Allan","Joel and Amos","InterVarsity Press","Downers Grove, IL","1989","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3924/0877842744-joel-and-amos-david-allan-hubbard"
"Baldwin, Joyce G.","Haggai, Zechariah, Malachi","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3930/0877842760-haggai-zechariah-malachi-joyce-g-baldwin"
"Wenham, Gordon J.","Genesis","Thomas Nelson","Nashville","1987","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3967/genesis-gordon-j-wenham"
"Durham, John I.","Exodus","Thomas Nelson","Nashville","1987","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3969/0849902029-exodus-john-i-durham"
"Hartley, John E.","Leviticus","Thomas Nelson","Nashville","1992","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3970/0849902037-leviticus-john-e-hartley"
"Budd, Philip J.","Numbers","Thomas Nelson","Nashville","1984","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3971/0849902045-numbers-philip-j-budd"
"Christensen, Duane L.","Deuteronomy","Thomas Nelson","Nashville","1999","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3972/deuteronomy-duane-l-christensen"
"Butler, Trent C.","Joshua","Thomas Nelson","Nashville","1983","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3974/0849902061-joshua-trent-c-butler"
"Bush, Frederic","Ruth, Esther","Thomas Nelson","Nashville","1996","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3976/0849902088-ruth-esther-frederic-bush"
"Klein, Ralph W.","1 Samuel (2nd ed.)","Thomas Nelson","Nashville","2000","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3977/0310521734-1-samuel-2nd-ed-ralph-w-klein"
"Anderson, A. A.","2 Samuel","Thomas Nelson","Nashville","1989","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3978/084990210X-2-samuel-a-a-anderson"
"DeVries, Simon J.","1 Kings (2nd ed.)","Thomas Nelson","Nashville","2004","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3979/0785250913-1-kings-2nd-ed-simon-j-devries"
"Hobbs, T. R.","2 Kings","Thomas Nelson","Nashville","1985","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3980/0849902126-2-kings-t-r-hobbs"
"Braun, Roddy L.","1 Chronicles","Thomas Nelson","Nashville","1986","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3981/0849902134-1-chronicles-roddy-l-braun"
"Dillard, Raymond B.","2 Chronicles","Thomas Nelson","Nashville","1987","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3982/0849902142-2-chronicles-raymond-b-dillard"
"Williamson, H. G. M.","Ezra-Nehemiah","Thomas Nelson","Nashville","1985","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3983/0849902150-ezra-nehemiah-h-g-m-williamson"
"Clines, David J. A.","Job","Thomas Nelson","Nashville","2009","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3984/job-david-j-a-clines"
"Murphy, Roland E.","Proverbs","Thomas Nelson","Nashville","1998","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3990/0849902215-proverbs-roland-e-murphy"
"Murphy, Roland E.","Ecclesiastes","Thomas Nelson","Nashville","1992","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3991/0849902223-ecclesiastes-roland-e-murphy"
"Garrett, Duane A.; House, Paul R.","Song of Songs, Lamentations","Thomas Nelson","Nashville","2004","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3992/0849908256-song-of-songs-lamentations-duane-a-garrett-and-paul-r-house"
"Watts, John D. W.","Isaiah 1–33 (Rev. ed.)","Thomas Nelson","Nashville","2005","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3993/0785250107-isaiah-1-33-rev-ed-john-d-w-watts"
"Watts, John D. W.","Isaiah 34–66 (Rev. ed.)","Thomas Nelson","Nashville","2005","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3994/0785250115-isaiah-34-66-rev-ed-john-d-w-watts"
"Craigie, Peter C.; Kelley, Page H.; Drinkard, Joel F.","Jeremiah 1–25","Thomas Nelson","Nashville","1991","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3995/0849902258-jeremiah-1-25-peter-c-craigie-page-h-kelley-and-joel-f-drinkard"
"Keown, Gerald L.; Scalise, Pamela J.; Smothers, Thomas G.","Jeremiah 26–52","Thomas Nelson","Nashville","1995","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3996/0849902266-jeremiah-26-52-gerald-l-keown-pamela-j-scalise-and-thomas-g-smoth"
"Allen, Leslie C.","Ezekiel","Thomas Nelson","Nashville","1994","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3997/ezekiel-leslie-c-allen"
