"author","title","publisher","location","year","series","editors","url"
"O'Brien, Peter T.","The Letter to the Ephesians [Withdrawn]","Eerdmans","Grand Rapids, MI","1999","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/4/0802837360-the-letter-to-the-ephesians-withdrawn-peter-t-obrien"
"Moo, Douglas J.","The Letter of James","Eerdmans","Grand Rapids, MI","2000","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/8/0802837301-the-letter-of-james-douglas-j-moo"
"Brown, Raymond E.","The Gospel according to John","Yale University  Press","New Haven, CT","1970","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3111/the-gospel-according-to-john-raymond-e-brown"
"Bock, Darrell L.","Luke","Baker Academic","Grand Rapids, MI","1994","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3169/luke-darrell-l-bock"
"Bock, Darrell L.","Acts ","Baker Academic","Grand Rapids, MI","2007","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3172/0801026687-acts-darrell-l-bock"
"Silva, Moisés","Philippians (2nd ed.)","Baker Academic","Grand Rapids, MI","2005","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3175/0801026814-philippians-2nd-ed-mois%c3%a9s-silva"
"Jobes, Karen H.","1 Peter","Baker Academic","Grand Rapids, MI","2005","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3176/0801026741-1-peter-karen-h-jobes"
"Kelly, J. N. D.","The Pastoral Epistles","Hendrickson","Peabody, MA","1993","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/3188/0713613661-the-pastoral-epistles-j-n-d-kelly"
"Hodge, Charles","1 Corinthians","Crossway","Wheaton, Ill","1995","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3279/0891078673-1-corinthians-charles-hodge"
"Carson, D. A.","Matthew","Zondervan","Grand Rapids, MI","1984","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3324/0310365007-matthew-d-a-carson"
"Bruce, F. F.","The Gospel of John: Introduction, Exposition, Notes","Eerdmans","Grand Rapids, MI","1994","","","https://www.bestcommentaries.com/book/3503/0802808832-the-gospel-of-john-introduction-exposit-f-f-bruce"
"Murray, John","The Epistle to the Romans","Eerdmans","Grand Rapids, MI","1960","","","https://www.bestcommentaries.com/book/3504/0802843417-the-epistle-to-the-romans-john-murray"
"Blomberg, Craig L.","Matthew","Broadman & Holman","Nashville, TN","1992","New American Commentary ","","https://www.bestcommentaries.com/book/3606/0805401229-matthew-craig-l-blomberg"
"Edwards, James R.","Romans","Hendrickson","Peabody, MA","1992","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3632/0943575346-romans-james-r-edwards"
"Bruce, F. F.","Philippians","Hendrickson","Peabody, MA","1989","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3637/094357515X-philippians-f-f-bruce"
"Fee, Gordon D.","1 and 2 Timothy, Titus","Hendrickson","Peabody, MA","1988","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3639/0943575109-1-and-2-timothy-titus-gordon-d-fee"
"Hagner, Donald A.","Hebrews","Hendrickson","Peabody, MA","1990","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3640/0943575176-hebrews-donald-a-hagner"
"Lane, William L.","The Gospel of Mark","Eerdmans","Grand Rapids, MI","1974","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3657/0802825028-the-gospel-of-mark-william-l-lane"
"Bruce, F. F.","The Book of Acts (Rev. ed.)","Eerdmans","Grand Rapids, MI","1988","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3660/0802825052-the-book-of-acts-rev-ed-f-f-bruce"
"Fung, Ronald Y. K.","The Epistle to the Galatians","Eerdmans","Grand Rapids, MI","1988","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3664/0802825095-the-epistle-to-the-galatians-ronald-y-k-fung"
"Morris, Leon","The First and Second Epistles to the Thessalonians (Rev. ed.)","Eerdmans","Grand Rapids, MI","1991","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3667/0802825125-the-first-and-second-epistles-to-the-th-leon-morris"
"Adamson, James B.","The Epistle of James","Eerdmans","Grand Rapids, MI","1976","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3670/080282515X-the-epistle-of-james-james-b-adamson"
"Marshall, I. Howard","The Epistles of John","Eerdmans","Grand Rapids, MI","1978","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3672/0802825184-the-epistles-of-john-i-howard-marshall"
"Garland, David E.","Mark","Zondervan","Grand Rapids, MI","1996","NIV Application Commentary","","https://www.bestcommentaries.com/book/3732/0310493501-mark-david-e-garland"
