"author","title","publisher","location","year","series","editors","url"
"Ferguson, Sinclair B.","Let's Study Philippians ","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1998","Let's Study Series","","https://www.bestcommentaries.com/book/6474/0851517145-lets-study-philippians-sinclair-b-ferguson"
"Jackman, David","Let’s Study 1 Corinthians","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","2004","Let's Study Series","","https://www.bestcommentaries.com/book/11615/0851518850-let-s-study-1-corinthians-david-jackman"
"Harrell, William","Let’s Study 1 Peter","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","2004","Let's Study Series","","https://www.bestcommentaries.com/book/11616/0851518680-let-s-study-1-peter-william-harrell"
"Cook, W. John","Let’s Study 1 Timothy","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","2009","Let's Study Series","","https://www.bestcommentaries.com/book/11617/184871047X-let-s-study-1-timothy-w-john-cook"
"Prime, Derek","Let’s Study 2 Corinthians","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","2000","Let's Study Series","","https://www.bestcommentaries.com/book/11618/085151779X-let-s-study-2-corinthians-derek-prime"
"Jones, Hywel R.","Let’s Study Hebrews","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","2002","Let's Study Series","","https://www.bestcommentaries.com/book/11619/0851518141-let-s-study-hebrews-hywel-r-jones"
"Milne, Douglas J. W.","Let’s Study Luke","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","2005","Let's Study Series","","https://www.bestcommentaries.com/book/11620/0851518966-let-s-study-luke-douglas-j-w-milne"
"Ross, Mark E.","Let’s Study Matthew","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","2009","Let's Study Series","","https://www.bestcommentaries.com/book/11621/1848710070-let-s-study-matthew-mark-e-ross"
"Thomas, Derek W. H.","Let’s Study Revelation","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","2003","Let's Study Series","","https://www.bestcommentaries.com/book/11622/0851518273-let-s-study-revelation-derek-w-h-thomas"
"Young, Andrew W.","Let’s Study 1 and 2 Thessalonians","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","2001","Let's Study Series","","https://www.bestcommentaries.com/book/11623/0851517986-let-s-study-1-and-2-thessalonians-andrew-w-young"
"Johnston, Mark G.","Let’s Study 2 Peter and Jude","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","2005","Let's Study Series","","https://www.bestcommentaries.com/book/11624/0851519172-let-s-study-2-peter-and-jude-mark-g-johnston"
"Johnson, Dennis E.","Let’s Study Acts","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","2003","Let's Study Series","","https://www.bestcommentaries.com/book/11625/0851518346-let-s-study-acts-dennis-e-johnson"
"Johnston, Mark G.","Let’s Study Colossians and Philemon","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","2013","Let's Study Series","","https://www.bestcommentaries.com/book/11626/1848712391-let-s-study-colossians-and-philemon-mark-g-johnston"
"Ferguson, Sinclair B.","Let’s Study Ephesians","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","2005","Let's Study Series","","https://www.bestcommentaries.com/book/11627/0851519075-let-s-study-ephesians-sinclair-b-ferguson"
"Johnston, Mark G.","Let’s Study John","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","2003","Let's Study Series","","https://www.bestcommentaries.com/book/11628/0851518338-let-s-study-john-mark-g-johnston"
"Ferguson, Sinclair B.","Let’s Study Mark","","","1999","Let's Study Series","","https://www.bestcommentaries.com/book/11629/0851517552-let-s-study-mark-sinclair-b-ferguson"
"Ferguson, Sinclair B.","Let’s Study Philippians","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1997","Let's Study Series","","https://www.bestcommentaries.com/book/11630/0851517145-let-s-study-philippians-sinclair-b-ferguson"
"Hamilton, Ian","Let’s Study the Letters of John","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","2008","Let's Study Series","","https://www.bestcommentaries.com/book/11631/1848710135-let-s-study-the-letters-of-john-ian-hamilton"
