"author","title","publisher","location","year","series","editors","url"
"Hooker, Morna D.","The Gospel According to Saint Mark","Hendrickson","Peabody, MA","1992","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/3179/1565630106-the-gospel-according-to-saint-mark-morna-d-hooker"
"Lincoln, Andrew T.","The Gospel According to St. John","Hendrickson","Peabody, MA","2005","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/3180/1565634012-the-gospel-according-to-st-john-andrew-t-lincoln"
"Barrett, Charles K.","The Epistle to the Romans, Revised","Hendrickson","Peabody, MA","1991","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/3181/1565630556-the-epistle-to-the-romans-revised-charles-k-barrett"
"Barrett, Charles K.","The First Epistle to the Corinthians","Hendrickson","Peabody, MA","1993","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/3182/0713612533-the-first-epistle-to-the-corinthians-charles-k-barrett"
"Barrett, Charles K.","The Second Epistle to the Corinthians","Hendrickson","Peabody, MA","1993","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/3183/1565630211-the-second-epistle-to-the-corinthians-charles-k-barrett"
"Dunn, James D. G.","The Epistle to the Galatians","Hendrickson","Peabody, MA","1993","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/3184/0713634251-the-epistle-to-the-galatians-james-d-g-dunn"
"Muddiman, John","Epistle to the Ephesians","Hendrickson","Peabody, MA","2004","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/3185/1565634047-epistle-to-the-ephesians-john-muddiman"
"Bockmuehl, Markus","The Epistle to the Philippians","Hendrickson","Peabody, MA","1998","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/3186/1565633504-the-epistle-to-the-philippians-markus-bockmuehl"
"Best, Ernest","First and Second Epistles to the Thessalonians","Hendrickson","Peabody, MA","1993","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/3187/156563019X-first-and-second-epistles-to-the-thessa-ernest-best"
"Kelly, J. N. D.","The Pastoral Epistles","Hendrickson","Peabody, MA","1993","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/3188/0713613661-the-pastoral-epistles-j-n-d-kelly"
"Laws, Sophie","The Epistle of James","Hendrickson","Peabody, MA","1993","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/3189/1565630173-the-epistle-of-james-sophie-laws"
"Kelly, J. N. D.","The Epistles of Peter and of Jude","Hendrickson","Peabody, MA","1993","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/3190/1565630343-the-epistles-of-peter-and-of-jude-j-n-d-kelly"
"Caird, George B.","The Revelation of Saint John","Hendrickson","Peabody, MA","1993","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/3191/1565630181-the-revelation-of-saint-john-george-b-caird"
"Boxall, Ian","The Revelation of Saint John","Hendrickson","Peabody, MA","2006","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/3192/1565632028-the-revelation-of-saint-john-ian-boxall"
"Alexander, Loveday","Acts","Hendrickson","Peabody, MA","","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/4785/acts-loveday-alexander"
"Moule, C. F. D.","The Birth of the New Testament","A & C Black","London","2000","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/9828/0713621338-the-birth-of-the-new-testament-c-f-d-moule"
"Sanders, J. N.; Mastin, B. A.","The Gospel According to St. John","A & C Black","London","1968","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/11993/0713609141-the-gospel-according-to-st-john-j-n-sanders-and-b-a-mastin"
"Filson, Floyd V.","The Gospel According to St. Matthew","A & C Black","London","1971","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/11994/0713612312-the-gospel-according-to-st-matthew-floyd-v-filson"
"Moule, C. F. D.","The Birth of the New Testament","Continuum","London, United Kingdom (an imprint of "bloomsbury")","2000","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/11995/0713621338-the-birth-of-the-new-testament-c-f-d-moule"
"Beare, F. W.","The Epistle to the Philippians","A & C Black","London","1998","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/11996/0713629622-the-epistle-to-the-philippians-f-w-beare"
"Foster, Paul","Colossians","Continuum","London, United Kingdom (an imprint of "bloomsbury")","2016","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/13677/1623565790-colossians-paul-foster"
"Montefiore, Hugh W.","Epistle to the Hebrews","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1987","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/14813/0826471064 -epistle-to-the-hebrews-hugh-w-montefiore"
