"author","title","publisher","location","year","series","editors","url"
"Moo, Douglas J.","James","Eerdmans","Grand Rapids, MI","2007","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/7/0830829954-james-douglas-j-moo"
"Speiser, Ephraim A.","Genesis","Yale University  Press","New Haven, CT","1964","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3058/0300140258-genesis-ephraim-a-speiser"
"Milgrom, Jacob","Leviticus","Yale University  Press","New Haven, CT","2001","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3061/leviticus-jacob-milgrom"
"Bock, Darrell L.","Luke","Baker Academic","Grand Rapids, MI","1994","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3169/luke-darrell-l-bock"
"Köstenberger, Andreas J.","John [Withdrawn]","Baker Academic","Grand Rapids, MI","2004","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3171/080102644X-john-withdrawn-andreas-j-k%c3%b6stenberger"
"Hooker, Morna D.","The Gospel According to Saint Mark","Hendrickson","Peabody, MA","1992","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/3179/1565630106-the-gospel-according-to-saint-mark-morna-d-hooker"
"Zimmerli, Walther","Ezekiel","Fortress Press","Minneapolis, MN","1983","Hermeneia","","https://www.bestcommentaries.com/book/3417/ezekiel-walther-zimmerli"
"Barrett, Charles K.","Acts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1994","International Critical Commentary","","https://www.bestcommentaries.com/book/3470/acts-charles-k-barrett"
"Bruner, Frederick Dale","Matthew: The Christbook and the Churchbook","Eerdmans","Grand Rapids, MI","2004","","","https://www.bestcommentaries.com/book/3498/matthew-the-christbook-and-the-churchbook-frederick-dale-bruner"
"Keener, Craig S.","The Gospel of John: A Commentary: Two Volumes","Hendrickson","Peabody, MA","2003","","","https://www.bestcommentaries.com/book/3500/1565633784-the-gospel-of-john-a-commentary-two-vol-craig-s-keener"
"Bruce, F. F.","The Gospel of John: Introduction, Exposition, Notes","Eerdmans","Grand Rapids, MI","1994","","","https://www.bestcommentaries.com/book/3503/0802808832-the-gospel-of-john-introduction-exposit-f-f-bruce"
"Keener, Craig S.","Matthew","InterVarsity Press","Downers Grove, IL","1997","IVP New Testament Commentary","","https://www.bestcommentaries.com/book/3556/0830818014-matthew-craig-s-keener"
"Brooks, James A.","Mark","Broadman & Holman","Nashville, TN","1991","New American Commentary ","","https://www.bestcommentaries.com/book/3607/0805401237-mark-james-a-brooks"
"Mounce, Robert H.","Matthew","Hendrickson","Peabody, MA","1991","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3627/0943575184-matthew-robert-h-mounce"
"Michaels, J. Ramsey","John","Hendrickson","Peabody, MA","1989","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3630/0943575141-john-j-ramsey-michaels"
"Williams, David J.","Acts","Hendrickson","Peabody, MA","1990","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3631/0943575206-acts-david-j-williams"
"Lane, William L.","The Gospel of Mark","Eerdmans","Grand Rapids, MI","1974","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3657/0802825028-the-gospel-of-mark-william-l-lane"
"Bruce, F. F.","The Book of Acts (Rev. ed.)","Eerdmans","Grand Rapids, MI","1988","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3660/0802825052-the-book-of-acts-rev-ed-f-f-bruce"
"Adamson, James B.","The Epistle of James","Eerdmans","Grand Rapids, MI","1976","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3670/080282515X-the-epistle-of-james-james-b-adamson"
"Hamilton, Victor P.","The Book of Genesis","Eerdmans","Grand Rapids, MI","1995","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3674/the-book-of-genesis-victor-p-hamilton"
"Marshall, I. Howard","The Gospel of Luke","Eerdmans","Grand Rapids, MI","1978","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3698/0802835120-the-gospel-of-luke-i-howard-marshall"
"Ellingworth, Paul","The Epistle to the Hebrews","Eerdmans","Grand Rapids, MI","1993","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3706/080282420X-the-epistle-to-the-hebrews-paul-ellingworth"
"Beale, G. K.","The Book of Revelation","Eerdmans","Grand Rapids, MI","1998","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3708/080282174X-the-book-of-revelation-g-k-beale"
"Von Rad, Gerhard","Genesis","Westminster Press","Philadelphia, PA","1973","Old Testament Library","","https://www.bestcommentaries.com/book/3771/0664209572-genesis-gerhard-von-rad"
"Childs, Brevard S.","The Book of Exodus","Westminster Press","Philadelphia, PA","1974","Old Testament Library","","https://www.bestcommentaries.com/book/3772/0664209858-the-book-of-exodus-brevard-s-childs"
"Morris, Leon","The Gospel according to Matthew","Eerdmans","Grand Rapids, MI","1992","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/3807/0802836968-the-gospel-according-to-matthew-leon-morris"
"Edwards, James R.","The Gospel according to Mark","Eerdmans","Grand Rapids, MI","2001","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/3808/0802837344-the-gospel-according-to-mark-james-r-edwards"
"Carson, D. A.","The Gospel according to John","Eerdmans","Grand Rapids, MI","1990","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/3809/0802836836-the-gospel-according-to-john-d-a-carson"
"Witherington III, Ben","The Acts of the Apostles: A Socio-Rhetorical Commentary","Eerdmans","Grand Rapids, MI","1997","Socio-Rhetorical Commentary","","https://www.bestcommentaries.com/book/3843/0802845010-the-acts-of-the-apostles-a-socio-rhetor-ben-witherington-iii"
