"author","title","publisher","location","year","series","editors","url"
"Enns, Paul P.","Judges","Zondervan","Grand Rapids, MI","1982","Bible Study Commentary","","https://www.bestcommentaries.com/book/5770/0310440513-judges-paul-p-enns"
"Enns, Paul P.","Ruth","Zondervan","Grand Rapids, MI","1982","Bible Study Commentary","","https://www.bestcommentaries.com/book/5771/0310440610-ruth-paul-p-enns"
"Allen, Ronald B.","Joel ","Zondervan","Grand Rapids, MI","1988","Bible Study Commentary","","https://www.bestcommentaries.com/book/5776/031041721X-joel-ronald-b-allen"
"Heflin, J. N. Boo","Nahum, Habakkuk, Zephaniah and Haggai ","Zondervan","Grand Rapids, MI","1986","Bible Study Commentary","","https://www.bestcommentaries.com/book/5778/0310275318-nahum-habakkuk-zephaniah-and-haggai-j-n-boo-heflin"
"Johnson, Alan F.","Revelation","Zondervan","Grand Rapids, MI","1983","Bible Study Commentary","","https://www.bestcommentaries.com/book/11372/0310451736-revelation-alan-f-johnson"
"Wood, Leon J.","Genesis","Zondervan","Grand Rapids, MI","1975","Bible Study Commentary","","https://www.bestcommentaries.com/book/11373/0310347432-genesis-leon-j-wood"
"Huey, F. B.","Exodus","Zondervan","Grand Rapids, MI","1975","Bible Study Commentary","","https://www.bestcommentaries.com/book/11374/0310360536-exodus-f-b-huey"
"Enns, Paul P.","Joshua","Zondervan","Grand Rapids, MI","1981","Bible Study Commentary","","https://www.bestcommentaries.com/book/11375/0310440416-joshua-paul-p-enns"
"Vos, Howard F.","Ezra, Nehemiah, and Esther","Zondervan","Grand Rapids, MI","1987","Bible Study Commentary","","https://www.bestcommentaries.com/book/11376/0310339111-ezra-nehemiah-and-esther-howard-f-vos"
"Vos, Howard F.","Ezra/Nehemiah","Zondervan","Grand Rapids, MI","1987","Bible Study Commentary","","https://www.bestcommentaries.com/book/11377/0310339111-ezra-nehemiah-howard-f-vos"
"Vos, Howard F.","Esther","Zondervan","Grand Rapids, MI","1987","Bible Study Commentary","","https://www.bestcommentaries.com/book/11378/0310339111-esther-howard-f-vos"
"Goldberg, Louis","Ecclesiastes","Zondervan","Grand Rapids, MI","1983","Bible Study Commentary","","https://www.bestcommentaries.com/book/11379/0310418232-ecclesiastes-louis-goldberg"
"Vaughan, Curtis","1, 2, 3 John","Zondervan","Grand Rapids, MI","1970","Bible Study Commentary","","https://www.bestcommentaries.com/book/11380/0310335639-1-2-3-john-curtis-vaughan"
"Wood, Leon J.","Daniel","Zondervan","Grand Rapids, MI","1975","Bible Study Commentary","","https://www.bestcommentaries.com/book/11381/0310347238-daniel-leon-j-wood"
"Vos, Howard F.","1, 2 Kings","Zondervan","Grand Rapids, MI","1989","Bible Study Commentary","","https://www.bestcommentaries.com/book/11382/9780310339212-1-2-kings-howard-f-vos"
"Goldberg, Louis","Leviticus","Zondervan","Grand Rapids, MI","1980","Bible Study Commentary","","https://www.bestcommentaries.com/book/11383/0310418135-leviticus-louis-goldberg"
"Huey, F. B.","Numbers","Zondervan","Grand Rapids, MI","1981","Bible Study Commentary","","https://www.bestcommentaries.com/book/11384/0310360730-numbers-f-b-huey"
"Goldberg, Louis","Deuteronomy","Zondervan","Grand Rapids, MI","1986","Bible Study Commentary","","https://www.bestcommentaries.com/book/11385/0310202019-deuteronomy-louis-goldberg"
"Vos, Howard F.","1, 2 Samuel","Zondervan","Grand Rapids, MI","1983","Bible Study Commentary","","https://www.bestcommentaries.com/book/11386/031033893X-1-2-samuel-howard-f-vos"
"Merrill, Eugene H.","1, 2 Chronicles","Zondervan","Grand Rapids, MI","1988","Bible Study Commentary","","https://www.bestcommentaries.com/book/11387/0310325714-1-2-chronicles-eugene-h-merrill"
"Curtis, Edward M.","Song of Songs","Zondervan","Grand Rapids, MI","1985","Bible Study Commentary","","https://www.bestcommentaries.com/book/11388/0310368715-song-of-songs-edward-m-curtis"
"Vaughan, Curtis; Lea, Thomas D.","1 Corinthians","Zondervan","Grand Rapids, MI","1984","Bible Study Commentary","","https://www.bestcommentaries.com/book/11389/0310440211-1-corinthians-curtis-vaughan-and-thomas-d-lea"
"Huey, F. B.","Jeremiah","Zondervan","Grand Rapids, MI","1981","Bible Study Commentary","","https://www.bestcommentaries.com/book/11390/0310360633-jeremiah-f-b-huey"
"Kent, Dan Gentry","Lamentations","Zondervan","Grand Rapids, MI","1983","Bible Study Commentary","","https://www.bestcommentaries.com/book/11391/0310440114-lamentations-dan-gentry-kent"
"Heater, Jr., Homer","Zechariah","Zondervan","Grand Rapids, MI","1987","Bible Study Commentary","","https://www.bestcommentaries.com/book/11392/0310369118-zechariah-homer-heater-jr"
"Enns, Paul P.","Ezekiel","Zondervan","Grand Rapids, MI","","Bible Study Commentary","","https://www.bestcommentaries.com/book/11393/ezekiel-paul-p-enns"
"Isbell, Charles D.","Malachi","Zondervan","Grand Rapids, MI","","Bible Study Commentary","","https://www.bestcommentaries.com/book/11394/0310416736 -malachi-charles-d-isbell"
"Vaughan, Curtis","Galatians","Zondervan","Grand Rapids, MI","1972","Bible Study Commentary","","https://www.bestcommentaries.com/book/11395/galatians-curtis-vaughan"
"Vaughan, Curtis","1, 2 Peter, Jude","Zondervan","Grand Rapids, MI","1988","Bible Study Commentary","","https://www.bestcommentaries.com/book/11396/0310441617-1-2-peter-jude-curtis-vaughan"
"Vaughan, Curtis","1 Peter","Zondervan","Grand Rapids, MI","1988","Bible Study Commentary","","https://www.bestcommentaries.com/book/11397/0310441617-1-peter-curtis-vaughan"
"Vaughan, Curtis","2 Peter/Jude","Zondervan","Grand Rapids, MI","1988","Bible Study Commentary","","https://www.bestcommentaries.com/book/11398/0310441617-2-peter-jude-curtis-vaughan"
"Spencer, Aída Besançon; Spencer, William David","2 Corinthians","Zondervan","Grand Rapids, MI","1989","Bible Study Commentary","","https://www.bestcommentaries.com/book/11399/031036101X-2-corinthians-a%c3%adda-besan%c3%a7on-spencer-and-william-david-"
