"author","title","publisher","location","year","series","editors","url"
"Ortlund Jr., Raymond C.; Hughes, R. Kent","Isaiah: God Saves Sinners ","Crossway","Wheaton, Ill","2005","Preaching the Word","","https://www.bestcommentaries.com/book/4661/1581347278-isaiah-god-saves-sinners-raymond-c-ortlund-jr-and-r-kent-hughes"
"Woodhouse, John","1 Samuel: Looking for a Leader ","Crossway","Wheaton, Ill","2014","Preaching the Word","","https://www.bestcommentaries.com/book/4899/1433548844-1-samuel-looking-for-a-leader-john-woodhouse"
"Hughes, R. Kent","John: That You May Believe ","Crossway","Wheaton, Ill","1999","Preaching the Word","","https://www.bestcommentaries.com/book/4900/1581341016-john-that-you-may-believe-r-kent-hughes"
"Helm, David R.","1 & 2 Peter and Jude: Sharing Christ's Sufferings ","Crossway","Wheaton, Ill","2008","Preaching the Word","","https://www.bestcommentaries.com/book/4901/1581349602-1-and-2-peter-and-jude-sharing-christs--david-r-helm"
"Hughes, R. Kent","James: Faith That Works ","Crossway","Wheaton, Ill","1991","Preaching the Word","","https://www.bestcommentaries.com/book/4902/0891076271-james-faith-that-works-r-kent-hughes"
"Hughes, R. Kent","Ephesians: The Mystery of the Body of Christ ","Crossway","Wheaton, Ill","1990","Preaching the Word","","https://www.bestcommentaries.com/book/4903/089107581X-ephesians-the-mystery-of-the-body-of-ch-r-kent-hughes"
"Hughes, R. Kent","Romans: Righteousness from Heaven ","Crossway","Wheaton, Ill","1991","Preaching the Word","","https://www.bestcommentaries.com/book/4904/0891075240-romans-righteousness-from-heaven-r-kent-hughes"
"Hughes, R. Kent","Colossians and Philemon: The Supremacy of Christ ","Crossway","Wheaton, Ill","1989","Preaching the Word","","https://www.bestcommentaries.com/book/4905/0891074880-colossians-and-philemon-the-supremacy-o-r-kent-hughes"
"Ryken, Philip Graham","Jeremiah and Lamentations: From Sorrow to Hope ","Crossway","Wheaton, Ill","2001","Preaching the Word","","https://www.bestcommentaries.com/book/4906/1581341679-jeremiah-and-lamentations-from-sorrow-t-philip-graham-ryken"
"Hughes, R. Kent","Acts: The Church Afire ","Crossway","Wheaton, Ill","2014","Preaching the Word","","https://www.bestcommentaries.com/book/4908/1433538261-acts-the-church-afire-r-kent-hughes"
"Hughes, R. Kent","Genesis: Beginning and Blessing ","Crossway","Wheaton, Ill","2004","Preaching the Word","","https://www.bestcommentaries.com/book/4909/1581346298-genesis-beginning-and-blessing-r-kent-hughes"
"Hughes, R. Kent","The Sermon on the Mount: The Message of the Kingdom ","Crossway","Wheaton, Ill","2001","Preaching the Word","","https://www.bestcommentaries.com/book/4910/158134063X-the-sermon-on-the-mount-the-message-of--r-kent-hughes"
"Hughes, R. Kent","Mark: Jesus, Servant and Savior ","Crossway","Wheaton, Ill","1989","Preaching the Word","","https://www.bestcommentaries.com/book/4911/0891075224-mark-jesus-servant-and-savior-r-kent-hughes"
"Ryken, Philip Graham","Exodus: Saved for God's Glory ","Crossway","Wheaton, Ill","2005","Preaching the Word","","https://www.bestcommentaries.com/book/4912/1581344899-exodus-saved-for-gods-glory-philip-graham-ryken"
"Duguid, Iain M.","Numbers: God's Presence in the Wilderness ","Crossway","Wheaton, Ill","2006","Preaching the Word","","https://www.bestcommentaries.com/book/4913/1581343639-numbers-gods-presence-in-the-wilderness-iain-m-duguid"
"Stortz, Rodney","Daniel: The Triumph of God's Kingdom ","Crossway","Wheaton, Ill","2004","Preaching the Word","","https://www.bestcommentaries.com/book/4914/158134550X-daniel-the-triumph-of-gods-kingdom-rodney-stortz"
