"author","title","publisher","location","year","series","editors","url"
"Kiuchi, Nobuyoshi","Leviticus","IVP Academic","Downers Grove, IL","2007","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/3160/0830825037-leviticus-nobuyoshi-kiuchi"
"McConville, J. Gordon","Deuteronomy","IVP Academic","Downers Grove, IL","2002","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/3161/0830825053-deuteronomy-j-gordon-mcconville"
"Lucas, Ernest C.","Daniel","IVP Academic","Downers Grove, IL","2002","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/3162/0830825193-daniel-ernest-c-lucas"
"Baker, David W.","Genesis","","","","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/4689/genesis-david-w-baker"
"Alexander, T. Desmond","Exodus","IVP Academic","Downers Grove, IL","2017","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/4690/0830825029-exodus-t-desmond-alexander"
"Pitkänen, Pekka","Joshua","IVP Academic","Downers Grove, IL","2010","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/4691/1844744779-joshua-pekka-pitk%c3%a4nen"
"Hugenberger, Gordon P.","Judges","","","","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/4692/judges-gordon-p-hugenberger"
"Hawk, L. Daniel","Ruth","IVP Academic","Downers Grove, IL","2015","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/4693/0830825258-ruth-l-daniel-hawk"
"Firth, David G.","1 and 2 Samuel ","IVP Academic","Downers Grove, IL","2009","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/4694/0830825088-1-and-2-samuel-david-g-firth"
"Wray Beal, Lissa M.","1 and 2 Kings ","IVP Academic","Downers Grove, IL","2014","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/4695/1783590319-1-and-2-kings-lissa-m-wray-beal"
"Firth, David G.","Psalms","Apollos","Nottingham, England (an imprint of "Inter-Varsity Press")","","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/4697/psalms-david-g-firth"
"Overland, Paul","Proverbs","IVP Academic","Downers Grove, IL","2022","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/4698/1783597542-proverbs-paul-overland"
"Schultz, Richard","Isaiah","","","","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/4701/isaiah-richard-schultz"
"Tiemeyer, Lena-Sofia","Ezekiel","","","","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/4702/ezekiel-lena-sofia-tiemeyer"
"Naylor, Peter","Joel, Amos","","","","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/4704/joel-amos-peter-naylor"
"Phillips, Elaine A.","Obadiah, Jonah and Micah","IVP Academic","Downers Grove, IL","2022","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/4705/1789743788-obadiah-jonah-and-micah-elaine-a-phillips"
"Hartzfeld, David","Habakkuk","","","","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/4706/habakkuk-david-hartzfeld"
"Luter, A. Boyd","Zephaniah","","","","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/4707/zephaniah-a-boyd-luter"
"Fredericks, Daniel C.; Estes, Daniel J.","Ecclesiastes and the Song of Songs ","IVP Academic","Downers Grove, IL","2010","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/11147/0830825150-ecclesiastes-and-the-song-of-songs-daniel-c-fredericks-and-daniel-j-estes"
"Fredericks, Daniel C.","Ecclesiastes","IVP Academic","Downers Grove, IL","2010","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/11148/0830825150-ecclesiastes-daniel-c-fredericks"
"Estes, Daniel J.","Song of Songs","IVP Academic","Downers Grove, IL","2010","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/11149/0830825150-song-of-songs-daniel-j-estes"
"Petterson, Anthony R.","Haggai, Zechariah, and Malachi","IVP Academic","Downers Grove, IL","2015","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/14012/083082524X-haggai-zechariah-and-malachi-anthony-r-petterson"
"Morales, L. Michael","Numbers","IVP Academic","Downers Grove, IL","2024","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/20267/numbers-l-michael-morales"
"Moon, Joshua N.","Hosea","IVP Academic","Downers Grove, IL","2018","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/20268/0830825207-hosea-joshua-n-moon"
"Dallaire, Hélène","Esther","IVP Academic","Downers Grove, IL","","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/21860/esther-h%c3%a9l%c3%a8ne-dallaire"
"Morales, L. Michael","Numbers 1–19","Apollos","Nottingham, England (an imprint of "Inter-Varsity Press")","2024","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/22544/1789744717-numbers-1-19-l-michael-morales"
"Morales, L. Michael","Numbers 20–36","Apollos","Nottingham, England (an imprint of "Inter-Varsity Press")","2024","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/22545/numbers-20-36-l-michael-morales"
