"author","title","publisher","location","year","series","editors","url"
"Hoehner, Harold W.","Ephesians: An Exegetical Commentary","Baker Books","Grand Rapids, MI","2002","","","https://www.bestcommentaries.com/book/3/0801026148-ephesians-an-exegetical-commentary-harold-w-hoehner"
"Dahood, Mitchell","Psalms","Yale University  Press","New Haven, CT","1970","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3080/psalms-mitchell-dahood"
"Hodge, Charles","Romans","Crossway","Wheaton, Ill","1994","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3278/0891077243-romans-charles-hodge"
"Carson, D. A.","Matthew","Zondervan","Grand Rapids, MI","1984","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3324/0310365007-matthew-d-a-carson"
"Davis, Dale Ralph","Joshua: No Falling Words","Christian Focus","Fearn, United Kingdom","2000","Focus on the Bible","","https://www.bestcommentaries.com/book/3357/1857926021-joshua-no-falling-words-dale-ralph-davis"
"Davis, Dale Ralph","Judges: Such a Great Salvation","Christian Focus","Fearn, United Kingdom","2000","Focus on the Bible","","https://www.bestcommentaries.com/book/3358/1857925785-judges-such-a-great-salvation-dale-ralph-davis"
"Tenney, Merrill C.","John - The Gospel of Belief","Eerdmans","Grand Rapids, MI","1997","","","https://www.bestcommentaries.com/book/3502/0802843514-john--the-gospel-of-belief-merrill-c-tenney"
"Marshall, I. Howard","1 Peter","InterVarsity Press","Downers Grove, IL","1991","IVP New Testament Commentary","","https://www.bestcommentaries.com/book/3572/0830818170-1-peter-i-howard-marshall"
"Harvey, Robert; Towner, Philip H.","2 Peter & Jude","InterVarsity Press","Downers Grove, IL","2005","IVP New Testament Commentary","","https://www.bestcommentaries.com/book/3573/0830818189-2-peter-and-jude-robert-harvey-and-philip-h-towner"
"Michaels, J. Ramsey","Revelation","InterVarsity Press","Downers Grove, IL","1997","IVP New Testament Commentary","","https://www.bestcommentaries.com/book/3575/0830818200-revelation-j-ramsey-michaels"
"Block, Daniel I.","Judges, Ruth","Broadman & Holman","Nashville, TN","1999","New American Commentary ","","https://www.bestcommentaries.com/book/3590/0805401067-judges-ruth-daniel-i-block"
