"author","title","publisher","location","year","series","editors","url"
"Cohn, Gabriel H.","Textual Tapestries: Explorations of the Five Megillot","Maggid Press","Jerusalem, Israel (imprint of "Koren Publishing")","2017","Maggid Studies in Tanakh","","https://www.bestcommentaries.com/book/6254/1592643981-textual-tapestries-explorations-of-the--gabriel-h-cohn"
"Israel, Alex","I Kings: Torn in Two ","Maggid Press","Jerusalem, Israel (imprint of "Koren Publishing")","2012","Maggid Studies in Tanakh","","https://www.bestcommentaries.com/book/12037/1613290047-i-kings-torn-in-two-alex-israel"
"Lau, Binyamin","Jeremiah: The Fate of a Prophet","Maggid Press","Jerusalem, Israel (imprint of "Koren Publishing")","2012","Maggid Studies in Tanakh","","https://www.bestcommentaries.com/book/12038/1592641946-jeremiah-the-fate-of-a-prophet-binyamin-lau"
"Bin-Nun, Yoel; Lau, Binyamin","Isaiah: Prophet of Righteousness and Justice","Maggid Press","Jerusalem, Israel (imprint of "Koren Publishing")","2019","Maggid Studies in Tanakh","","https://www.bestcommentaries.com/book/12352/1592643760-isaiah-prophet-of-righteousness-and-jus-yoel-bin-nun-and-binyamin-lau"
"Ziegler, Yael","Ruth: From Alienation to Monarchy","Maggid Press","Jerusalem, Israel (imprint of "Koren Publishing")","2014","Maggid Studies in Tanakh","","https://www.bestcommentaries.com/book/14295/1592643779-ruth-from-alienation-to-monarchy-yael-ziegler"
"Hattin, Michael","Joshua: The Challenge of the Promised Land","Maggid Press","Jerusalem, Israel (imprint of "Koren Publishing")","2012","Maggid Studies in Tanakh","","https://www.bestcommentaries.com/book/14296/1592643043-joshua-the-challenge-of-the-promised-la-michael-hattin"
"Angel, Hayyim","Haggai, Zechariah & Malachi: Prophecy in an Age of Uncertainty","Maggid Press","Jerusalem, Israel (imprint of "Koren Publishing")","2018","Maggid Studies in Tanakh","","https://www.bestcommentaries.com/book/15167/1592644139-haggai-zechariah-and-malachi-prophecy-i-hayyim-angel"
"Zakheim, Dov S."," Nehemiah: Statesman and Sage","Maggid Press","Jerusalem, Israel (imprint of "Koren Publishing")","2016","Maggid Studies in Tanakh","","https://www.bestcommentaries.com/book/15168/1592643698-nehemiah-statesman-and-sage-dov-s-zakheim"
"Grumet, Zvi","Genesis: From Creation to Covenant","Maggid Press","Jerusalem, Israel (imprint of "Koren Publishing")","2017","Maggid Studies in Tanakh","","https://www.bestcommentaries.com/book/16291/1592644775-genesis-from-creation-to-covenant-zvi-grumet"
"Brown, Erica","Jonah: The Reluctant Prophet","Maggid Press","Jerusalem, Israel (imprint of "Koren Publishing")","2017","Maggid Studies in Tanakh","","https://www.bestcommentaries.com/book/18511/1592644856-jonah-the-reluctant-prophet-erica-brown"
"Israel, Alex","II Kings: In a Whirlwind","Maggid Press","Jerusalem, Israel (imprint of "Koren Publishing")","2019","Maggid Studies in Tanakh","","https://www.bestcommentaries.com/book/18698/1592644945-ii-kings-in-a-whirlwind-alex-israel"
"Hattin, Michael","Judges: The Perils of Possession","Maggid Press","Jerusalem, Israel (imprint of "Koren Publishing")","2020","Maggid Studies in Tanakh","","https://www.bestcommentaries.com/book/18882/1592645232-judges-the-perils-of-possession-michael-hattin"
"Brown, Erica","Esther: Power, Fate, and Fragility in Exile","Maggid Press","Jerusalem, Israel (imprint of "Koren Publishing")","2020","Maggid Studies in Tanakh","","https://www.bestcommentaries.com/book/18883/1592645399-esther-power-fate-and-fragility-in-exil-erica-brown"
"Beasley, Yaakov","Nahum, Habakkuk, and Zephaniah Lights in the Valley","Maggid Press","Jerusalem, Israel (imprint of "Koren Publishing")","2020","Maggid Studies in Tanakh","","https://www.bestcommentaries.com/book/18884/1592645216-nahum-habakkuk-and-zephaniah-lights-in--yaakov-beasley"
"Ganzel, Tova","Ezekiel: From Destruction to Restoration","Maggid Press","Jerusalem, Israel (imprint of "Koren Publishing")","2020","Maggid Studies in Tanakh","","https://www.bestcommentaries.com/book/19009/1592645208-ezekiel-from-destruction-to-restoration-tova-ganzel"
"Goodman, Micah","The Last Words of Moses","Maggid Press","Jerusalem, Israel (imprint of "Koren Publishing")","2023","Maggid Studies in Tanakh","","https://www.bestcommentaries.com/book/22488/1592645585-the-last-words-of-moses-micah-goodman"
"Ziegler, Yael","Lamentations: Faith in a Turbulent World","Maggid Press","Jerusalem, Israel (imprint of "Koren Publishing")","2021","Maggid Studies in Tanakh","","https://www.bestcommentaries.com/book/22491/1592645550-lamentations-faith-in-a-turbulent-world-yael-ziegler"
"Brown, Erica","Ecclesiastes: And the Search for Meaning","Maggid Press","Jerusalem, Israel (imprint of "Koren Publishing")","2023","Maggid Studies in Tanakh","","https://www.bestcommentaries.com/book/22492/1592646352-ecclesiastes-and-the-search-for-meaning-erica-brown"
