"author","title","publisher","location","year","series","editors","url"
"Köstenberger, Andreas J.; Patterson, Richard D.","Invitation to Biblical Interpretation: Exploring the Hermeneutical Triad of History, Literature, and Theology ","Kregel Academic","Grand Rapids, MI","2011","Invitation to Theological Studies","","https://www.bestcommentaries.com/book/10988/082543047X-invitation-to-biblical-interpretation-e-andreas-j-k%c3%b6stenberger-and-richard-d-patterso"
"Sunukjian, Donald R.","Invitation to Biblical Preaching: Proclaiming Truth with Clarity and Relevance","Kregel Academic","Grand Rapids, MI","2007","Invitation to Theological Studies","","https://www.bestcommentaries.com/book/13934/0825436664-invitation-to-biblical-preaching-procla-donald-r-sunukjian"
"Fuller, Russell T.; Choi, Kyoungwon","Invitation to Biblical Hebrew: A Beginning Grammar","Kregel Academic","Grand Rapids, MI","2006","Invitation to Theological Studies","","https://www.bestcommentaries.com/book/13935/0825426502-invitation-to-biblical-hebrew-a-beginni-russell-t-fuller-and-kyoungwon-choi"
"Tennent, Timothy C.","Invitation to World Missions: A Trinitarian Missiology for the Twenty-first Century","Kregel Academic","Grand Rapids, MI","2010","Invitation to Theological Studies","","https://www.bestcommentaries.com/book/13936/0825438837-invitation-to-world-missions-a-trinitar-timothy-c-tennent"
"Geivett, R. Douglas","Invitation to Christian Apologetics","Kregel Academic","Grand Rapids, MI","","Invitation to Theological Studies","","https://www.bestcommentaries.com/book/13937/invitation-to-christian-apologetics-r-douglas-geivett"
"Magnuson, Ken","Invitation to Christian Ethics: Moral Reasoning and Contemporary Issues ","Kregel Academic","Grand Rapids, MI","2020","Invitation to Theological Studies","","https://www.bestcommentaries.com/book/13938/0825434459-invitation-to-christian-ethics-moral-re-ken-magnuson"
"Blaising, Craig A.","Invitation to Christian Theology","Kregel Academic","Grand Rapids, MI","","Invitation to Theological Studies","","https://www.bestcommentaries.com/book/13939/invitation-to-christian-theology-craig-a-blaising"
"McKinion, Steven A.","Invitation to Historical Theology","","","","Invitation to Theological Studies","","https://www.bestcommentaries.com/book/13941/invitation-to-historical-theology-steven-a-mckinion"
"Fanning, Buist M.; Smith, Jay T.; Laansma, Jon C.","Invitation to New Testament Greek","Kregel Academic","Grand Rapids, MI","","Invitation to Theological Studies","","https://www.bestcommentaries.com/book/13942/invitation-to-new-testament-greek-buist-m-fanning-jay-t-smith-and-jon-c-laansma"
"Beougher, Timothy K.","Invitation to Evangelism: Sharing the Gospel with Compassion and Conviction","Kregel Academic","Grand Rapids, MI","2021","Invitation to Theological Studies","","https://www.bestcommentaries.com/book/13943/0825424240-invitation-to-evangelism-sharing-the-go-timothy-k-beougher"
"Hutchison, John C.; Way, Kenneth C.","Invitation to the Old Testament ","Kregel Academic","Grand Rapids, MI","","Invitation to Theological Studies","","https://www.bestcommentaries.com/book/13944/invitation-to-the-old-testament-john-c-hutchison-and-kenneth-c-way"
"Wilkins, Michael J.; Hultberg, Alan","Invitation to the New Testament","Kregel Academic","Grand Rapids, MI","","Invitation to Theological Studies","","https://www.bestcommentaries.com/book/13945/invitation-to-the-new-testament-michael-j-wilkins-and-alan-hultberg"
"Fuller, Russell T.; Choi, Kyoungwon","Invitation to Biblical Hebrew: A Beginning Grammar Workbook","Kregel Academic","Grand Rapids, MI","2006","Invitation to Theological Studies","","https://www.bestcommentaries.com/book/15225/0825426529-invitation-to-biblical-hebrew-a-beginni-russell-t-fuller-and-kyoungwon-choi"
"Kimble, Jeremy M.; Spellman, Ched","Invitation to Biblical Theology: Exploring the Shape, Storyline, and Themes of the Bible","Kregel Academic","Grand Rapids, MI","2020","Invitation to Theological Studies","","https://www.bestcommentaries.com/book/20491/0825445612-invitation-to-biblical-theology-explori-jeremy-m-kimble-and-ched-spellman"
"Hannah, John D.","Invitation to Church History: World","Kregel Academic","Grand Rapids, MI","2019","Invitation to Theological Studies","","https://www.bestcommentaries.com/book/20492/0825427754-invitation-to-church-history-world-john-d-hannah"
"Hannah, John D.","Invitation to Church History: American","Kregel Academic","Grand Rapids, MI","2019","Invitation to Theological Studies","","https://www.bestcommentaries.com/book/20493/0825443857-invitation-to-church-history-american-john-d-hannah"
"Hannah, John D.","Invitation to Church History: The Story of Christianity","Kregel Academic","Grand Rapids, MI","2019","Invitation to Theological Studies","","https://www.bestcommentaries.com/book/20494/0825443865-invitation-to-church-history-the-story--john-d-hannah"
"Hillman, Jr., George M.; Edwards, Sue G.","Invitation to Educational Ministry: Foundations of Transformative Christian Education","Kregel Academic","Grand Rapids, MI","2018","Invitation to Theological Studies","","https://www.bestcommentaries.com/book/20495/B08QYKNDS3-invitation-to-educational-ministry-foun-george-m-hillman-jr-and-sue-g-edwards"
"Köstenberger, Andreas J.","Invitation to Biblical Interpretation: Exploring the Hermeneutical Triad of History, Literature, and Theology","Kregel Academic","Grand Rapids, MI","2021","Invitation to Theological Studies","","https://www.bestcommentaries.com/book/20496/0825446767-invitation-to-biblical-interpretation-e-andreas-j-k%c3%b6stenberger"
"Fuller, Russell T.; Choi, Kyoungwon","Invitation to Biblical Hebrew Syntax: An Intermediate Grammar","Kregel Academic","Grand Rapids, MI","2017","Invitation to Theological Studies","","https://www.bestcommentaries.com/book/20497/0825442575-invitation-to-biblical-hebrew-syntax-an-russell-t-fuller-and-kyoungwon-choi"
