"author","title","publisher","location","year","series","editors","url"
"Motyer, J. Alec","The Message of Exodus","InterVarsity Press","Downers Grove, IL","2005","Bible Speaks Today","","https://www.bestcommentaries.com/book/3195/0830824278-the-message-of-exodus-j-alec-motyer"
"Tidball, Derek","The Message of Leviticus","InterVarsity Press","Downers Grove, IL","2005","Bible Speaks Today","","https://www.bestcommentaries.com/book/3196/0830824316-the-message-of-leviticus-derek-tidball"
"Bridges, Charles","Proverbs","Crossway","Wheaton, Ill","1846","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3270/1581343000-proverbs-charles-bridges"
"Currid, John D.","Genesis","Evangelical Press","","2003","Evangelical Press Study Commentary","","https://www.bestcommentaries.com/book/3347/genesis-john-d-currid"
"Currid, John D.","Exodus","Evangelical Press","","2000","Evangelical Press Study Commentary","","https://www.bestcommentaries.com/book/3349/exodus-john-d-currid"
"Davis, Dale Ralph","Joshua: No Falling Words","Christian Focus","Fearn, United Kingdom","2000","Focus on the Bible","","https://www.bestcommentaries.com/book/3357/1857926021-joshua-no-falling-words-dale-ralph-davis"
"Davis, Dale Ralph","Judges: Such a Great Salvation","Christian Focus","Fearn, United Kingdom","2000","Focus on the Bible","","https://www.bestcommentaries.com/book/3358/1857925785-judges-such-a-great-salvation-dale-ralph-davis"
"Davis, Dale Ralph","1 Samuel: Looking on the Heart","Christian Focus","Fearn, United Kingdom","2000","Focus on the Bible","","https://www.bestcommentaries.com/book/3360/1857925165-1-samuel-looking-on-the-heart-dale-ralph-davis"
"Davis, Dale Ralph","2 Samuel: Out of Every Adversity","Christian Focus","Fearn, United Kingdom","1999","Focus on the Bible","","https://www.bestcommentaries.com/book/3361/1857923359-2-samuel-out-of-every-adversity-dale-ralph-davis"
"Davis, Dale Ralph","1 Kings: Wisdom and the Folly","Christian Focus","Fearn, United Kingdom","2003","Focus on the Bible","","https://www.bestcommentaries.com/book/3362/1857927036-1-kings-wisdom-and-the-folly-dale-ralph-davis"
"Davis, Dale Ralph","2 Kings: The Power and the Fury","Christian Focus","Fearn, United Kingdom","2005","Focus on the Bible","","https://www.bestcommentaries.com/book/3363/1845500962-2-kings-the-power-and-the-fury-dale-ralph-davis"
"Bridges, Charles","Ecclesiastes","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1981","Geneva","","https://www.bestcommentaries.com/book/3388/0851513220-ecclesiastes-charles-bridges"
