"author","title","publisher","location","year","series","editors","url"
"Wintle, Brian; Gnanakan, Ken","Ephesians","Langham Global Library","London","2020","Asia Bible Commentary","","https://www.bestcommentaries.com/book/4351/1839730552-ephesians-brian-wintle-and-ken-gnanakan"
"Hwang, Andrew; Goh, Samuel","Song of Songs","Asia Theological Association","","2008","Asia Bible Commentary","","https://www.bestcommentaries.com/book/4352/9810457332-song-of-songs-andrew-hwang-and-samuel-goh"
"Kanagaraj, Jey J.; Kemp, Ian","The Gospel according to John","Asia Theological Association","","2008","Asia Bible Commentary","","https://www.bestcommentaries.com/book/4353/981047234X-the-gospel-according-to-john-jey-j-kanagaraj-and-ian-kemp"
"Meadowcroft, Tim; Irwin, Nate","The Book of Daniel","Asia Theological Association","","2008","Asia Bible Commentary","","https://www.bestcommentaries.com/book/4354/9810507232-the-book-of-daniel-tim-meadowcroft-and-nate-irwin"
"Nicholls, Bruce J.; Wintle, Brian","Colossians and Philemon","Asia Theological Association","","2008","Asia Bible Commentary","","https://www.bestcommentaries.com/book/4355/9810539703-colossians-and-philemon-bruce-j-nicholls-and-brian-wintle"
"Shao, Joseph Too; Shao, Rosa Ching","Ezra and Nehemiah","Asia Theological Association","","2019","Asia Bible Commentary","","https://www.bestcommentaries.com/book/4356/1783681551-ezra-and-nehemiah-joseph-too-shao-and-rosa-ching-shao"
"Trebilco, Paul R.; Rae, Simon","1 Timothy","Asia Theological Association","","2008","Asia Bible Commentary","","https://www.bestcommentaries.com/book/4357/094446071207-1-timothy-paul-r-trebilco-and-simon-rae"
"Forbes, Greg W.; Lim, Jason","1 Peter","Asia Theological Association","","2008","Asia Bible Commentary","","https://www.bestcommentaries.com/book/4358/094536071207-1-peter-greg-w-forbes-and-jason-lim"
"Chai-Hok, Low; Nicholls, Bruce J.","Deuteronomy","Asia Theological Association","","2013","Asia Bible Commentary","","https://www.bestcommentaries.com/book/11312/9719564903-deuteronomy-low-chai-hok-and-bruce-j-nicholls"
"Bias, Mona P.; Waters, Larry J.","Job","Asia Theological Association","","2011","Asia Bible Commentary","","https://www.bestcommentaries.com/book/11313/9719480386-job-mona-p-bias-and-larry-j-waters"
"Lau, Peter H. W.","Esther","Asia Theological Association","","2018","Asia Bible Commentary","","https://www.bestcommentaries.com/book/11314/1783685050-esther-peter-h-w-lau"
"Ho, Shirley; Lin, Feng Yi","Psalms 73–150","Asia Theological Association","","2013","Asia Bible Commentary","","https://www.bestcommentaries.com/book/11315/971956492X-psalms-73-150-shirley-ho-and-feng-yi-lin"
"Munayer, Salim","Hosea","Asia Theological Association","","2010","Asia Bible Commentary","","https://www.bestcommentaries.com/book/11317/9719480300-hosea-salim-munayer"
"Too Shao, Joseph; Shao, Rosa Ching","Joel, Nahum, and Malachi","Langham Global Library","London","2021","Asia Bible Commentary","","https://www.bestcommentaries.com/book/11318/B0989N4XB3-joel-nahum-and-malachi-joseph-too-shao-and-rosa-ching-shao"
"Tan, Kim Huat","The Gospel according to Mark","Asia Theological Association","","2013","Asia Bible Commentary","","https://www.bestcommentaries.com/book/11319/9719480378-the-gospel-according-to-mark-kim-huat-tan"
"Shade, Robert; Nicholls, Bruce J.","Acts","Asia Theological Association","","2007","Asia Bible Commentary","","https://www.bestcommentaries.com/book/11320/9810562594-acts-robert-shade-and-bruce-j-nicholls"
"Spurgeon, Andrew B.","Romans","Langham Global Library","London","2020","Asia Bible Commentary","","https://www.bestcommentaries.com/book/11323/B088K1B5GM-romans-andrew-b-spurgeon"
"Trebilco, Paul R.; Carradus, Chris; Rae, Simon","2 Timothy and Titus","Asia Theological Association","","2009","Asia Bible Commentary","","https://www.bestcommentaries.com/book/11324/9710090135-2-timothy-and-titus-paul-r-trebilco-chris-carradus-and-simon-rae"
"Soo Hoo, Gilbert; Sultan, Pervaiz","1, 2, 3 John","Langham Global Library","London","2016","Asia Bible Commentary","","https://www.bestcommentaries.com/book/16604/B01IJZW6A4-1-2-3-john-gilbert-soo-hoo-and-pervaiz-sultan"
"Gorospe, Athena E.; Ringma, Charles R.","Judges","Asia Theological Association","","2016","Asia Bible Commentary","","https://www.bestcommentaries.com/book/16605/178368867X-judges-athena-e-gorospe-and-charles-r-ringma"
"Villanueva, Federico G.","Lamentations","Asia Theological Association","","2016","Asia Bible Commentary","","https://www.bestcommentaries.com/book/16606/1783681918-lamentations-federico-g-villanueva"
"Uytanlet, Samson L.; Kwa, Kiem-Kiok","Matthew","Asia Theological Association","","2017","Asia Bible Commentary","","https://www.bestcommentaries.com/book/16607/1783681713-matthew-samson-l-uytanlet-and-kiem-kiok-kwa"
"Villanueva, Federico G.","Psalms 1–72","Asia Theological Association","","2016","Asia Bible Commentary","","https://www.bestcommentaries.com/book/16608/1783688653-psalms-1-72-federico-g-villanueva"
"Ferreira, Johan","Micah","Asia Theological Association","","2017","Asia Bible Commentary","","https://www.bestcommentaries.com/book/18816/1783683252-micah-johan-ferreira"
