"author","title","publisher","location","year","series","editors","url"
"Sider-Hamilton, Catherine","Matthew","Wipf & Stock","Eugene, OR","2024","New Covenant Commentary Series","","https://www.bestcommentaries.com/book/5082/matthew-catherine-sider-hamilton"
"Tan, Kim Huat","Mark","Wipf & Stock","Eugene, OR","2015","New Covenant Commentary Series","","https://www.bestcommentaries.com/book/5083/1608995127-mark-kim-huat-tan"
"Chen, Diane G.","Luke","Wipf & Stock","Eugene, OR","2017","New Covenant Commentary Series","","https://www.bestcommentaries.com/book/5084/1620324393-luke-diane-g-chen"
"Kanagaraj, Jey J.","John","Cascade Books","Eugene, OR","2013","New Covenant Commentary Series","","https://www.bestcommentaries.com/book/5085/1606089064-john-jey-j-kanagaraj"
"Cho, Youngmo; Park, Hyung Dae","Acts: Introduction and Chapters 1–12","Wipf & Stock","Eugene, OR","2019","New Covenant Commentary Series","","https://www.bestcommentaries.com/book/5086/1498285295-acts-introduction-and-chapters-1-12-youngmo-cho-and-hyung-dae-park"
"Keener, Craig S.","Romans","Cascade Books","Eugene, OR","2009","New Covenant Commentary Series","","https://www.bestcommentaries.com/book/5087/160608156X-romans-craig-s-keener"
"Oropeza, B. J.","1 Corinthians","Wipf & Stock","Eugene, OR","2017","New Covenant Commentary Series","","https://www.bestcommentaries.com/book/5088/1610971043-1-corinthians-b-j-oropeza"
"Williams, Jarvis J.","Galatians","Wipf & Stock","Eugene, OR","2020","New Covenant Commentary Series","","https://www.bestcommentaries.com/book/5090/1498288804-galatians-jarvis-j-williams"
"Belleville, Linda L.","Philippians","Cascade Books","Eugene, OR","2021","New Covenant Commentary Series","","https://www.bestcommentaries.com/book/5092/1608990419-philippians-linda-l-belleville"
"Bird, Michael F.","Colossians and Philemon","Cascade Books","Eugene, OR","2009","New Covenant Commentary Series","","https://www.bestcommentaries.com/book/5093/1606081314-colossians-and-philemon-michael-f-bird"
"Gupta, Nijay K.","1–2 Thessalonians","Wipf & Stock","Eugene, OR","2016","New Covenant Commentary Series","","https://www.bestcommentaries.com/book/5094/1625644485-1-2-thessalonians-nijay-k-gupta"
"Spencer, Aída Besançon","2 Timothy and Titus","Wipf & Stock","Eugene, OR","2014","New Covenant Commentary Series","","https://www.bestcommentaries.com/book/5095/1625642539-2-timothy-and-titus-a%c3%adda-besan%c3%a7on-spencer"
"Westfall, Cynthia Long","Hebrews","Wipf & Stock","Eugene, OR","","New Covenant Commentary Series","","https://www.bestcommentaries.com/book/5096/hebrews-cynthia-long-westfall"
"Reese, Ruth Anne","James","Wipf & Stock","Eugene, OR","2025","New Covenant Commentary Series","","https://www.bestcommentaries.com/book/5097/james-ruth-anne-reese"
"du Toit, Sean","1 Peter","Wipf & Stock","Eugene, OR","2024","New Covenant Commentary Series","","https://www.bestcommentaries.com/book/5098/1-peter-sean-du-toit"
"Mbuvi, Andrew Mutua","Jude and 2 Peter","Wipf & Stock","Eugene, OR","2015","New Covenant Commentary Series","","https://www.bestcommentaries.com/book/5099/1608990133-jude-and-2-peter-andrew-mutua-mbuvi"
"Ngewa, Samuel M.","The Epistles of John","Wipf & Stock","Eugene, OR","2019","New Covenant Commentary Series","","https://www.bestcommentaries.com/book/5100/1498287514-the-epistles-of-john-samuel-m-ngewa"
"Fee, Gordon D.","Revelation","Cascade Books","Eugene, OR","2010","New Covenant Commentary Series","","https://www.bestcommentaries.com/book/5101/1608994317-revelation-gordon-d-fee"
"Cohick, Lynn H.","Ephesians ","Cascade Books","Eugene, OR","2010","New Covenant Commentary Series","","https://www.bestcommentaries.com/book/10380/1606081411-ephesians-lynn-h-cohick"
"Spencer, Aída Besançon","1 Timothy","Cascade Books","Eugene, OR","2013","New Covenant Commentary Series","","https://www.bestcommentaries.com/book/11685/1556359918-1-timothy-a%c3%adda-besan%c3%a7on-spencer"
"Cho, Youngmo; Park, Hyung Dae","Acts: Chapters 13–28","Wipf & Stock","Eugene, OR","2019","New Covenant Commentary Series","","https://www.bestcommentaries.com/book/19006/1498244661-acts-chapters-13-28-youngmo-cho-and-hyung-dae-park"
"Adewuya, J. Ayodeji","2 Corinthians","Wipf & Stock","Eugene, OR","","New Covenant Commentary Series","","https://www.bestcommentaries.com/book/22084/2-corinthians-j-ayodeji-adewuya"
