"author","title","publisher","location","year","series","editors","url"
"Houtman, Cornelis","Exodus","Kok Pharos","","2002","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/4337/exodus-cornelis-houtman"
"Houtman, Cornelis","Exodus, Volume 2: Chapters 8–19","Kok Pharos","","1996","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/4338/9024261945-exodus-volume-2-chapters-8-19-cornelis-houtman"
"Houtman, Cornelis","Exodus, Volume 3: Chapters 20–40","Peeters","Leuven, Belgium","2000","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/4339/904290805X-exodus-volume-3-chapters-20-40-cornelis-houtman"
"Houtman, Cornelis","Exodus, Volume 1: Chapters 1–7","Kok Pharos","","1993","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/4340/9024262135-exodus-volume-1-chapters-1-7-cornelis-houtman"
"Dirksen, P. B.","1 Chronicles ","Peeters","Leuven, Belgium","2005","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/4460/9042916192-1-chronicles-p-b-dirksen"
"Renkema, Johan","Obadiah ","Peeters","Leuven, Belgium","2003","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/4461/9042913452-obadiah-johan-renkema"
"Renkema, Johan","Lamentations ","Peeters","Leuven, Belgium","1999","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/4462/9042906774-lamentations-johan-renkema"
"Spronk, Klass","Nahum ","Peeters","Leuven, Belgium","1996","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/4463/9024263557-nahum-klass-spronk"
"Vlaardingerbroek, J.","Zephaniah","Peeters","Leuven, Belgium","1999","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/4464/904290755X-zephaniah-j-vlaardingerbroek"
"Mulder, M. J.; Vriend, John","1 Kings, Volume 1: Chapters 1–11","Peeters","Leuven, Belgium","1999","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/4465/9042906782-1-kings-volume-1-chapters-1-11-m-j-mulder-and-john-vriend"
"Beuken, Willem A. M.","Isaiah II, Volume 2: Chapters 28–39 ","Peeters","Leuven, Belgium","2001","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/4466/9042908130-isaiah-ii-volume-2-chapters-28-39-willem-a-m-beuken"
"Koole, J. L.","Isaiah III, Volume 1: Chapters 40–48","Peeters","Leuven, Belgium","1997","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/4467/9039001731-isaiah-iii-volume-1-chapters-40-48-j-l-koole"
"Koole, J. L.","Isaiah III, Volume 2: Chapters 49–55","Peeters","Leuven, Belgium","1998","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/4468/9042906790-isaiah-iii-volume-2-chapters-49-55-j-l-koole"
"Koole, J. L.","Isaiah III, Volume 3: Chapters 56–66","Peeters","Leuven, Belgium","2002","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/4469/9042910658-isaiah-iii-volume-3-chapters-56-66-j-l-koole"
"Blum, Erhard","Genesis 12–50","Peeters","Leuven, Belgium","","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5411/genesis-12-50-erhard-blum"
"Watts, James W.","Leviticus, Volume 1: Chapters 1–10","Peeters","Leuven, Belgium","2013","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5412/9042929847-leviticus-volume-1-chapters-1-10-james-w-watts"
"Gosling, Frank","Numbers","","","","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5413/numbers-frank-gosling"
"Houtman, Cornelis","Deuteronomy","","","","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5414/deuteronomy-cornelis-houtman"
"Roesel, Hartmut","Joshua","Peeters","Leuven, Belgium","2012","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5415/9042925922-joshua-hartmut-roesel"
"Spronk, Klass","Judges","Peeters","Leuven, Belgium","2019","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5416/9042940352-judges-klass-spronk"
"Korpel, Marjo C. A.","Ruth","","","","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5417/ruth-marjo-c-a-korpel"
"Viberg, Åke","1 Samuel","","","","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5418/1-samuel-%c3%a5ke-viberg"
"Roux, Jurie le","1 Kings, Volume 2: Chapters 12–22","","","","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5419/1-kings-volume-2-chapters-12-22-jurie-le-roux"
"Kalimi, Isaac","2 Kings","","","","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5420/2-kings-isaac-kalimi"
"Kalimi, Isaac","2 Chronicles","","","","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5421/2-chronicles-isaac-kalimi"
