"author","title","publisher","location","year","series","editors","url"
"Durham, John I.","Exodus","Zondervan Academic","Grand Rapids, MI","2020","Word Biblical Themes Series","","https://www.bestcommentaries.com/book/18855/0310115019-exodus-john-i-durham"
"Butler, Trent C.","Joshua","Zondervan","Grand Rapids, MI","2020","Word Biblical Themes Series","","https://www.bestcommentaries.com/book/18856/0310115760-joshua-trent-c-butler"
"Hobbs, T. R.","1 and 2 Kings","Zondervan Academic","Grand Rapids, MI","2020","Word Biblical Themes Series","","https://www.bestcommentaries.com/book/18857/0310114853-1-and-2-kings-t-r-hobbs"
"Braun, Roddy L.","1 and 2 Chronicles","Zondervan Academic","Grand Rapids, MI","2020","Word Biblical Themes Series","","https://www.bestcommentaries.com/book/18867/0310115795-1-and-2-chronicles-roddy-l-braun"
"Allen, Leslie C.","Psalms","Zondervan Academic","Grand Rapids, MI","2020","Word Biblical Themes Series","","https://www.bestcommentaries.com/book/18868/0310115701-psalms-leslie-c-allen"
"Watts, John D. W.","Isaiah","Zondervan Academic","Grand Rapids, MI","2020","Word Biblical Themes Series","","https://www.bestcommentaries.com/book/18869/0310115078-isaiah-john-d-w-watts"
"Goldingay, John","Daniel","Zondervan Academic","Grand Rapids, MI","2020","Word Biblical Themes Series","","https://www.bestcommentaries.com/book/18870/0310114977-daniel-john-goldingay"
"Stuart, Douglas","Hosea–Jonah","Zondervan Academic","Grand Rapids, MI","2020","Word Biblical Themes Series","","https://www.bestcommentaries.com/book/18871/0310115043-hosea-jonah-douglas-stuart"
"Smith, Ralph L.","Micah-Malachi","Zondervan Academic","Grand Rapids, MI","2020","Word Biblical Themes Series","","https://www.bestcommentaries.com/book/18872/0310115140-micah-malachi-ralph-l-smith"
"Beasley-Murray, George R.","John","Zondervan Academic","Grand Rapids, MI","2020","Word Biblical Themes Series","","https://www.bestcommentaries.com/book/18873/0310115116-john-george-r-beasley-murray"
"Martin, Ralph P.","1 and 2 Corinthians","Zondervan Academic","Grand Rapids, MI","2020","Word Biblical Themes Series","","https://www.bestcommentaries.com/book/18874/0310114918-1-and-2-corinthians-ralph-p-martin"
"Hawthorne, Gerald F.","Philippians","Zondervan Academic","Grand Rapids, MI","2020","Word Biblical Themes Series","","https://www.bestcommentaries.com/book/18875/0310115671-philippians-gerald-f-hawthorne"
"Morris, Leon","1 and 2 Thessalonians","Zondervan Academic","Grand Rapids, MI","2020","Word Biblical Themes Series","","https://www.bestcommentaries.com/book/18876/0310115736-1-and-2-thessalonians-leon-morris"
"Michaels, J. Ramsey","1 Peter","Zondervan Academic","Grand Rapids, MI","2020","Word Biblical Themes Series","","https://www.bestcommentaries.com/book/18877/0310114888-1-peter-j-ramsey-michaels"
"Bauckham, Richard J.","2 Peter and Jude","Zondervan Academic","Grand Rapids, MI","2020","Word Biblical Themes Series","","https://www.bestcommentaries.com/book/18878/0310114942-2-peter-and-jude-richard-j-bauckham"
