"author","title","publisher","location","year","series","editors","url"
"Lenski, Richard C. H.","The Interpretation of II Corinthians ","Augsburg Fortress Press","Minneapolis, MN","2008","Lenski's Commentary on the New Testament","","https://www.bestcommentaries.com/book/6278/0806680806-the-interpretation-of-ii-corinthians-richard-c-h-lenski"
"Lenski, Richard C. H.","The Interpretation of St. Luke's Gospel 1-11 ","Augsburg Fortress Press","Minneapolis, MN","2008","Lenski's Commentary on the New Testament","","https://www.bestcommentaries.com/book/6279/0806680873-the-interpretation-of-st-lukes-gospel-1-richard-c-h-lenski"
"Lenski, Richard C. H.","The Interpretation of St. Matthew's Gospel 1-14 ","Augsburg Fortress Press","Minneapolis, MN","2008","Lenski's Commentary on the New Testament","","https://www.bestcommentaries.com/book/6280/0806680857-the-interpretation-of-st-matthews-gospe-richard-c-h-lenski"
"Lenski, Richard C. H.","The Interpretation of St. John's Gospel 1-10 ","Augsburg Fortress Press","Minneapolis, MN","2008","Lenski's Commentary on the New Testament","","https://www.bestcommentaries.com/book/6281/080668089X-the-interpretation-of-st-johns-gospel-1-richard-c-h-lenski"
"Lenski, Richard C. H.","The Interpretation of the Epistle to the Hebrews and the Epistle of James ","Augsburg Fortress Press","Minneapolis, MN","2008","Lenski's Commentary on the New Testament","","https://www.bestcommentaries.com/book/6282/0806690100-the-interpretation-of-the-epistle-to-th-richard-c-h-lenski"
"Lenski, Richard C. H.","The Interpretation of the Acts of the Apostles 1-14 ","Augsburg Fortress Press","Minneapolis, MN","2008","Lenski's Commentary on the New Testament","","https://www.bestcommentaries.com/book/6283/080668075X-the-interpretation-of-the-acts-of-the-a-richard-c-h-lenski"
"Lenski, Richard C. H.","The Interpretation of I Corinthians ","Augsburg Fortress Press","Minneapolis, MN","2008","Lenski's Commentary on the New Testament","","https://www.bestcommentaries.com/book/6284/0806680792-the-interpretation-of-i-corinthians-richard-c-h-lenski"
"Lenski, Richard C. H.","The Interpretation of St. Paul's Epistles to the Colossians and Thessalonians ","Augsburg Fortress Press","Minneapolis, MN","2008","Lenski's Commentary on the New Testament","","https://www.bestcommentaries.com/book/6285/0806680830-the-interpretation-of-st-pauls-epistles-richard-c-h-lenski"
"Lenski, Richard C. H.","The Interpretation of St. Paul's Epistle to the Galatians ","Augsburg Fortress Press","Minneapolis, MN","2008","Lenski's Commentary on the New Testament","","https://www.bestcommentaries.com/book/6286/0806680814-the-interpretation-of-st-pauls-epistle--richard-c-h-lenski"
"Lenski, Richard C. H.","The Interpretation of St. Paul's Epistle to the Romans 1-7 ","Augsburg Fortress Press","Minneapolis, MN","2008","Lenski's Commentary on the New Testament","","https://www.bestcommentaries.com/book/6287/0806680776-the-interpretation-of-st-pauls-epistle--richard-c-h-lenski"
"Lenski, Richard C. H.","The Interpretation of St. Paul's Epistles to the Ephesians and Philippians ","Augsburg Fortress Press","Minneapolis, MN","2008","Lenski's Commentary on the New Testament","","https://www.bestcommentaries.com/book/6288/0806680822-the-interpretation-of-st-pauls-epistles-richard-c-h-lenski"
"Lenski, Richard C. H.","The Interpretation of St. Paul's Epistles to Timothy, Titus, and Philemon ","Augsburg Fortress Press","Minneapolis, MN","2008","Lenski's Commentary on the New Testament","","https://www.bestcommentaries.com/book/6289/0806680849-the-interpretation-of-st-pauls-epistles-richard-c-h-lenski"
"Lenski, Richard C. H.","The Interpretation of St. Matthew's Gospel 15-28 ","Augsburg Fortress Press","Minneapolis, MN","1943","Lenski's Commentary on the New Testament","","https://www.bestcommentaries.com/book/11571/0806680865-the-interpretation-of-st-matthews-gospe-richard-c-h-lenski"
"Lenski, Richard C. H.","The Interpretation of St. Mark's Gospel","Augsburg Fortress Press","Minneapolis, MN","1946","Lenski's Commentary on the New Testament","","https://www.bestcommentaries.com/book/11572/0806690038-the-interpretation-of-st-marks-gospel-richard-c-h-lenski"
"Lenski, Richard C. H.","The Interpretation of St. Luke's Gospel 12-24","Augsburg Fortress Press","Minneapolis, MN","1946","Lenski's Commentary on the New Testament","","https://www.bestcommentaries.com/book/11573/0806680881-the-interpretation-of-st-lukes-gospel-1-richard-c-h-lenski"
"Lenski, Richard C. H.","The Interpretation of St. John's Gospel 11-21","Augsburg Fortress Press","Minneapolis, MN","1942","Lenski's Commentary on the New Testament","","https://www.bestcommentaries.com/book/11574/0806680903-the-interpretation-of-st-johns-gospel-1-richard-c-h-lenski"
"Lenski, Richard C. H.","The Interpretation of I & II Epistles of Peter, the three Epistles of John & the Epistle of Jude","Augsburg Fortress Press","Minneapolis, MN","1945","Lenski's Commentary on the New Testament","","https://www.bestcommentaries.com/book/11575/0806690119-the-interpretation-of-i-and-ii-epistles-richard-c-h-lenski"
"Lenski, Richard C. H.","The Interpretation of St. John's Revelation","Augsburg Fortress Press","Minneapolis, MN","1975","Lenski's Commentary on the New Testament","","https://www.bestcommentaries.com/book/11576/0806690003-the-interpretation-of-st-johns-revelati-richard-c-h-lenski"
"Lenski, Richard C. H.","The Interpretation of St. Paul's Epistle to the Romans 8-16","Augsburg Fortress Press","Minneapolis, MN","1936","Lenski's Commentary on the New Testament","","https://www.bestcommentaries.com/book/11577/0806680784-the-interpretation-of-st-pauls-epistle--richard-c-h-lenski"
"Lenski, Richard C. H.","The Interpretation of the Acts of the Apostles 15-28","Augsburg Fortress Press","Minneapolis, MN","1934","Lenski's Commentary on the New Testament","","https://www.bestcommentaries.com/book/11578/0806680768-the-interpretation-of-the-acts-of-the-a-richard-c-h-lenski"
