"author","title","publisher","location","year","series","editors","url"
"Waltke, Bruce K.","The Bible at Qumran: Text, Shape, and Interpretation","Eerdmans","Grand Rapids, MI","2001","Studies in Dead Sea Scrolls & Related Literature","Flint, Peter W.","https://www.bestcommentaries.com/book/10220/0802846300-the-bible-at-qumran-text-shape-and-inte-bruce-k-waltke"
"Crawford, Sidnie White","Rewriting Scripture in Second Temple Times","Eerdmans","Grand Rapids, MI","2008","Studies in Dead Sea Scrolls & Related Literature","","https://www.bestcommentaries.com/book/12049/0802847404-rewriting-scripture-in-second-temple-ti-sidnie-white-crawford"
"Magness, Jodi","The Archaeology of Qumran and the Dead Sea Scrolls","Eerdmans","Grand Rapids, MI","2003","Studies in Dead Sea Scrolls & Related Literature","","https://www.bestcommentaries.com/book/12051/0802826873-the-archaeology-of-qumran-and-the-dead--jodi-magness"
"Schiffman, Lawrence H.","Qumran and Jerusalem: Studies in the Dead Sea Scrolls and the History of Judaism","Eerdmans","Grand Rapids, MI","2010","Studies in Dead Sea Scrolls & Related Literature","","https://www.bestcommentaries.com/book/12111/0802849768-qumran-and-jerusalem-studies-in-the-dea-lawrence-h-schiffman"
"Fitzmyer, Joseph A.","A Guide to the Dead Sea Scrolls and Related Literature","Eerdmans","Grand Rapids, MI","2008","Studies in Dead Sea Scrolls & Related Literature","","https://www.bestcommentaries.com/book/12112/0802862411-a-guide-to-the-dead-sea-scrolls-and-rel-joseph-a-fitzmyer"
"Eshel, Hanan","The Dead Sea Scrolls and the Hasmonean State","Eerdmans","Grand Rapids, MI","2008","Studies in Dead Sea Scrolls & Related Literature","","https://www.bestcommentaries.com/book/12113/0802862853-the-dead-sea-scrolls-and-the-hasmonean--hanan-eshel"
"Henze, Matthias","Biblical Interpretation at Qumran","Eerdmans","Grand Rapids, MI","2004","Studies in Dead Sea Scrolls & Related Literature","","https://www.bestcommentaries.com/book/12114/0802839371-biblical-interpretation-at-qumran-matthias-henze"
"Collins, John J.; Kugler, Robert A.","Religion in the Dead Sea Scrolls","Eerdmans","Grand Rapids, MI","2000","Studies in Dead Sea Scrolls & Related Literature","","https://www.bestcommentaries.com/book/12115/0802847439-religion-in-the-dead-sea-scrolls-john-j-collins-and-robert-a-kugler"
"Fitzmyer, Joseph A.","The Dead Sea Scrolls and Christian Origins","Eerdmans","Grand Rapids, MI","2000","Studies in Dead Sea Scrolls & Related Literature","","https://www.bestcommentaries.com/book/12116/0802846505-the-dead-sea-scrolls-and-christian-orig-joseph-a-fitzmyer"
"Ulrich, Eugene","The Dead Sea Scrolls and the Origins of the Bible","Eerdmans","Grand Rapids, MI","1999","Studies in Dead Sea Scrolls & Related Literature","","https://www.bestcommentaries.com/book/12117/0802846114-the-dead-sea-scrolls-and-the-origins-of-eugene-ulrich"
