"author","title","publisher","location","year","series","editors","url"
"Culver, Robert Duncan","Systematic Theology: Biblical and Historical","Christian Focus","Fearn, United Kingdom","2005","","","https://www.bestcommentaries.com/book/5784/1845500490-systematic-theology-biblical-and-histor-robert-duncan-culver"
"Erickson, Millard J.","Christian Theology","Baker Academic","Grand Rapids, MI","1998","","","https://www.bestcommentaries.com/book/5785/0801021820-christian-theology-millard-j-erickson"
"Grudem, Wayne","Systematic Theology: An Introduction to Biblical Doctrine","Zondervan","Grand Rapids, MI","1994","","","https://www.bestcommentaries.com/book/5786/0310286700-systematic-theology-an-introduction-to--wayne-grudem"
"Enns, Paul P.","Moody Handbook of Theology","Moody","Chicago, IL","1989","","","https://www.bestcommentaries.com/book/5796/0802434282-moody-handbook-of-theology-paul-p-enns"
"Strauss, Mark L.","Four Portraits, One Jesus: A Introduction to Jesus and the Gospels","Zondervan","Grand Rapids, MI","2007","","","https://www.bestcommentaries.com/book/6793/031022697X-four-portraits-one-jesus-a-introduction-mark-l-strauss"
"Hamilton, Jr., James M.","God's Glory in Salvation through Judgment: A Biblical Theology","Crossway","Wheaton, Ill","2010","","","https://www.bestcommentaries.com/book/10902/1581349769-gods-glory-in-salvation-through-judgmen-james-m-hamilton-jr"
"Frame, John M.","The Doctrine of God ","P&R Publishing","Phillipsburg, NJ","2002","","","https://www.bestcommentaries.com/book/11161/0875522637-the-doctrine-of-god-john-m-frame"
"Schreiner, Thomas R.","The King in His Beauty A Biblical Theology of the Old and New Testaments","Baker Academic","Grand Rapids, MI","2013","","","https://www.bestcommentaries.com/book/12121/0801039398-the-king-in-his-beauty-a-biblical-theol-thomas-r-schreiner"
"eds. Dever, Mark; Leeman, Jonathan","Baptist Foundations: Church Government for an Anti-Institutional Age","B&H Academic","Nashville, TN","2015","","Dever, Mark; Leeman, Jonathan","https://www.bestcommentaries.com/book/14549/1433681048-baptist-foundations-church-government-f-"
"Köstenberger, Andreas J.; Kellum, L. Scott; Quarles, Charles L.","The Cradle, the Cross, and the Crown: An Introduction to the New Testament","B&H Academic","Nashville, TN","2016","","","https://www.bestcommentaries.com/book/15117/1433684004-the-cradle-the-cross-and-the-crown-an-i-andreas-j-k%c3%b6stenberger-l-scott-kellum-and-cha"
"Fuhr, Al; Köstenberger, Andreas J.","Inductive Bible Study Observation, Interpretation, and Application through the Lenses of History, Literature, and Theology","B&H Academic","Nashville, TN","2016","","","https://www.bestcommentaries.com/book/15204/1433684144-inductive-bible-study-observation-inter-al-fuhr-and-andreas-j-k%c3%b6stenberger"
