"author","title","publisher","location","year","series","editors","url"
"Garland, David E.","Reading Matthew: A Literary and Theological Commentary on the First Gospel ","Smyth & Helwys","Macon, GA","1999","Reading the New Testament (1st Series)","","https://www.bestcommentaries.com/book/10899/1573122742-reading-matthew-a-literary-and-theologi-david-e-garland"
"Dowd, Sharyn E.","Reading Mark: A Literary and Theological Commentary on the Second Gospel ","Smyth & Helwys","Macon, GA","2000","Reading the New Testament (1st Series)","","https://www.bestcommentaries.com/book/10900/1573122882-reading-mark-a-literary-and-theological-sharyn-e-dowd"
"Johnson, Luke Timothy","Reading Romans: A Literary and Theological Commentary ","Smyth & Helwys","Macon, GA","2008","Reading the New Testament (1st Series)","","https://www.bestcommentaries.com/book/10901/1573122769-reading-romans-a-literary-and-theologic-luke-timothy-johnson"
"Talbert, Charles H.","Reading Luke: A Literary and Theological Commentary on the Third Gospel","Smyth & Helwys","Macon, GA","2013","Reading the New Testament (1st Series)","","https://www.bestcommentaries.com/book/11805/1573123935-reading-luke-a-literary-and-theological-charles-h-talbert"
"Talbert, Charles H.","Reading John: A Literary and Theological Commentary on the Fourth Gospel and Johannine Epistles","Smyth & Helwys","Macon, GA","2013","Reading the New Testament (1st Series)","","https://www.bestcommentaries.com/book/11806/1573122785-reading-john-a-literary-and-theological-charles-h-talbert"
"Talbert, Charles H.","Reading Acts: A Literary and Theological Commentary","Smyth & Helwys","Macon, GA","2013","Reading the New Testament (1st Series)","","https://www.bestcommentaries.com/book/11807/1573122777-reading-acts-a-literary-and-theological-charles-h-talbert"
"Cousar, Charles B.","Reading Galatians, Philippians, and 1 Thessalonians: A Literary and Theological Commentary ","Smyth & Helwys","Macon, GA","2013","Reading the New Testament (1st Series)","","https://www.bestcommentaries.com/book/11808/1573123234-reading-galatians-philippians-and-1-the-charles-b-cousar"
"Thurston, Bonnie B.","Reading Colossians, Ephesians, and 2 Thessalonians: A Literary and Theological Commentary","Smyth & Helwys","Macon, GA","2013","Reading the New Testament (1st Series)","","https://www.bestcommentaries.com/book/11809/1573125008-reading-colossians-ephesians-and-2-thes-bonnie-b-thurston"
"Gloer, W. Hulitt; Stepp, Perry L.","Reading Paul’s Letters to Individuals: A Literary and Theological Commentary on Paul's Letters to Philemon, Titus, and Timothy","Smyth & Helwys","Macon, GA","2013","Reading the New Testament (1st Series)","","https://www.bestcommentaries.com/book/11810/1573125199-reading-paul-s-letters-to-individuals-a-w-hulitt-gloer-and-perry-l-stepp"
"Richard, Earl J.","Reading 1 Peter, Jude, and 2 Peter: A Literary and Theological Commentary on the Third Gospel","Smyth & Helwys","Macon, GA","2013","Reading the New Testament (1st Series)","","https://www.bestcommentaries.com/book/11811/1573123145-reading-1-peter-jude-and-2-peter-a-lite-earl-j-richard"
"Isaacs, Marie E.","Reading Hebrews and James: A Literary and Theological Commentary","Smyth & Helwys","Macon, GA","2013","Reading the New Testament (1st Series)","","https://www.bestcommentaries.com/book/11812/1573123188-reading-hebrews-and-james-a-literary-an-marie-e-isaacs"
"Trafton, Joseph","Reading Revelation: A Literary and Theological Commentary","Smyth & Helwys","Macon, GA","2013","Reading the New Testament (1st Series)","","https://www.bestcommentaries.com/book/11813/1573122890-reading-revelation-a-literary-and-theol-joseph-trafton"
"Talbert, Charles H.","Reading Corinthians: A Literary and Theological Commentary","Smyth & Helwys","Macon, GA","2013","Reading the New Testament (1st Series)","","https://www.bestcommentaries.com/book/22044/1573123862-reading-corinthians-a-literary-and-theo-charles-h-talbert"
