"author","title","publisher","location","year","series","editors","url"
"Barth, Markus","Ephesians","Yale University  Press","New Haven, CT","1974","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3118/ephesians-markus-barth"
"Johnson, Luke Timothy","The Letter of James","Yale University  Press","New Haven, CT","1995","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3127/030013990X-the-letter-of-james-luke-timothy-johnson"
"Hooker, Morna D.","The Gospel According to Saint Mark","Hendrickson","Peabody, MA","1992","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/3179/1565630106-the-gospel-according-to-saint-mark-morna-d-hooker"
"Levering, Matthew","Ezra & Nehemiah","Brazos Press","Grand Rapids, MI","2007","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/3243/1587431610-ezra-and-nehemiah-matthew-levering"
"Pelikan, Jaroslav","Acts","Brazos Press","Grand Rapids, MI","2005","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/3245/1587430940-acts-jaroslav-pelikan"
"Luther, Martin","Galatians","Crossway","Wheaton, Ill","1998","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3281/0891079947-galatians-martin-luther"
"Owen, John","Hebrews","Crossway","Wheaton, Ill","1998","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3287/1581340265-hebrews-john-owen"
"Achtemeier, Paul J.","1 Peter","Fortress Press","Minneapolis, MN","1996","Hermeneia","","https://www.bestcommentaries.com/book/3437/0800660307-1-peter-paul-j-achtemeier"
"Marshall, I. Howard","The Pastoral Epistles","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1999","International Critical Commentary","","https://www.bestcommentaries.com/book/3484/0567086615-the-pastoral-epistles-i-howard-marshall"
"Motyer, J. Alec","The Prophecy of Isaiah","InterVarsity Press","Downers Grove, IL","1998","","","https://www.bestcommentaries.com/book/3493/0830815937-the-prophecy-of-isaiah-j-alec-motyer"
"Brueggemann, Walter","A Commentary on Jeremiah: Exile and Homecoming","Eerdmans","Grand Rapids, MI","1998","","","https://www.bestcommentaries.com/book/3495/080280280X-a-commentary-on-jeremiah-exile-and-home-walter-brueggemann"
"Waltke, Bruce K.","A Commentary on Micah","Eerdmans","Grand Rapids, MI","2008","","","https://www.bestcommentaries.com/book/3496/0802849334-a-commentary-on-micah-bruce-k-waltke"
"Miller, Stephen R.","Daniel","Broadman & Holman","Nashville, TN","1994","New American Commentary ","","https://www.bestcommentaries.com/book/3601/0805401180-daniel-stephen-r-miller"
"Blomberg, Craig L.","Matthew","Broadman & Holman","Nashville, TN","1992","New American Commentary ","","https://www.bestcommentaries.com/book/3606/0805401229-matthew-craig-l-blomberg"
"Borchert, Gerald L.","John","Broadman & Holman","Nashville, TN","1996","New American Commentary ","","https://www.bestcommentaries.com/book/3609/john-gerald-l-borchert"
"Garland, David E.","2 Corinthians","Broadman & Holman","Nashville, TN","1999","New American Commentary ","","https://www.bestcommentaries.com/book/3614/0805401296-2-corinthians-david-e-garland"
"Lane, William L.","The Gospel of Mark","Eerdmans","Grand Rapids, MI","1974","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3657/0802825028-the-gospel-of-mark-william-l-lane"
"Bruce, F. F.","The Book of Acts (Rev. ed.)","Eerdmans","Grand Rapids, MI","1988","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3660/0802825052-the-book-of-acts-rev-ed-f-f-bruce"
"Fung, Ronald Y. K.","The Epistle to the Galatians","Eerdmans","Grand Rapids, MI","1988","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3664/0802825095-the-epistle-to-the-galatians-ronald-y-k-fung"
"France, R. T.","The Gospel of Mark","Eerdmans","Grand Rapids, MI","2002","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3697/0802824463-the-gospel-of-mark-r-t-france"
"Garland, David E.","Mark","Zondervan","Grand Rapids, MI","1996","NIV Application Commentary","","https://www.bestcommentaries.com/book/3732/0310493501-mark-david-e-garland"
"Childs, Brevard S.","Isaiah","Westminster John Knox","Louisville, KY","2000","Old Testament Library","","https://www.bestcommentaries.com/book/3790/0664221432-isaiah-brevard-s-childs"
"Kruse, Colin G.","The Letters of John","Eerdmans","Grand Rapids, MI","2000","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/3815/080283728X-the-letters-of-john-colin-g-kruse"
"Green, Joel B.","1 Peter","Eerdmans","Grand Rapids, MI","2007","Two Horizons New Testament Commentary","","https://www.bestcommentaries.com/book/3852/0802825532-1-peter-joel-b-green"
"Morris, Leon","Luke","InterVarsity Press","Downers Grove, IL","1988","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3858/0830829822-luke-leon-morris"
"Foulkes, Francis","Ephesians","InterVarsity Press","Downers Grove, IL","1989","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3865/083082989X-ephesians-francis-foulkes"
"Baldwin, Joyce G.","Haggai, Zechariah, Malachi","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3930/0877842760-haggai-zechariah-malachi-joyce-g-baldwin"
"Dunn, James D. G.","Romans","Thomas Nelson","Nashville","1988","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4012/romans-james-d-g-dunn"
"Hendriksen, William","Romans","Baker Books","Grand Rapids, MI","1981","Hendriksen & Kistemaker ","","https://www.bestcommentaries.com/book/4036/0801042658-romans-william-hendriksen"
"Harrison, Everett F.; Hagner, Donald A.; Verbrugge, Verlyn; Harris, Murray J.; Garlington, Donald","Romans–Galatians","Zondervan","Grand Rapids, MI","2007","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/4308/0310235014-romans-galatians-everett-f-harrison-donald-a-hagner-verlyn-verbrugg"
"Grogan, Geoffrey W.; Feinberg, Charles L.; Ellison, H. L.; Alexander, Ralph H.","Isaiah, Jeremiah, Lamentations, Ezekiel","Zondervan","Grand Rapids, MI","1986","Expositor's Bible Commentary","Grogan, Geoffrey W.","https://www.bestcommentaries.com/book/4315/0310364809-isaiah-jeremiah-lamentations-ezekiel-geoffrey-w-grogan-charles-l-feinberg-h-l-ellison-a"
"Carson, D. A.; Wessel, Walter W.; Liefeld, Walter L.","Matthew, Mark, Luke","Zondervan","Grand Rapids, MI","1984","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/4317/0310365007-matthew-mark-luke-d-a-carson-walter-w-wessel-and-walter-l-liefeld"
"Belleville, Linda L.; Laansma, Jon C.; Michaels, J. Ramsey","1 & 2 Timothy, Titus, Hebrews ","Tyndale House","Carol Stream, IL","2009","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/4330/084238345X-1-and-2-timothy-titus-hebrews-linda-l-belleville-jon-c-laansma-and-j-ramsey-mich"
"Lührmann, Dieter","Galatians","Fortress Press","Minneapolis, MN","1992","Continental Commentary","","https://www.bestcommentaries.com/book/4498/0800696182-galatians-dieter-l%c3%bchrmann"
"Parsons, Mikeal C.","Acts ","Baker Academic","Grand Rapids, MI","2008","Paideia Commentaries on the New Testament","","https://www.bestcommentaries.com/book/4675/0801031885-acts-mikeal-c-parsons"
"Ryken, Philip Graham","Exodus: Saved for God's Glory ","Crossway","Wheaton, Ill","2005","Preaching the Word","","https://www.bestcommentaries.com/book/4912/1581344899-exodus-saved-for-gods-glory-philip-graham-ryken"
"Kamell Kovalishyn, Mariam J.; Blomberg, Craig L.","James ","Zondervan","Grand Rapids, MI","2008","Zondervan Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/5031/0310244021-james-mariam-j-kamell-kovalishyn-and-craig-l-blomberg"
"Keener, Craig S.","Romans","Cascade Books","Eugene, OR","2009","New Covenant Commentary Series","","https://www.bestcommentaries.com/book/5087/160608156X-romans-craig-s-keener"
"Longman III, Tremper","Old Testament Commentary Survey (4th ed.)","Baker Academic","Grand Rapids, MI","2007","","","https://www.bestcommentaries.com/book/5223/0801031230-old-testament-commentary-survey-4th-ed-tremper-longman-iii"
"Carson, D. A.","New Testament Commentary Survey (6th ed.)","Baker Academic","Grand Rapids, MI","2007","","","https://www.bestcommentaries.com/book/5226/0801031249-new-testament-commentary-survey-6th-ed-d-a-carson"
"Fowl, Stephen E.","Ephesians","Westminster John Knox","Louisville, KY","2012","New Testament Library","","https://www.bestcommentaries.com/book/5527/0664221254-ephesians-stephen-e-fowl"
"Simpson, Edmond K.; Bruce, F. F.","The Epistles to the Ephesians and Colossians","Eerdmans","Grand Rapids, MI","1957","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/5910/0802821936-the-epistles-to-the-ephesians-and-colos-edmond-k-simpson-and-f-f-bruce"
