"author","title","publisher","location","year","series","editors","url"
"Gibson, John C. L.","Genesis, Volume 1 ","Westminster John Knox","Louisville, KY","2006","Daily Study Bible ","","https://www.bestcommentaries.com/book/4418/0664245684-genesis-volume-1-john-c-l-gibson"
"Ellison, H. L.","Exodus ","Westminster John Knox","Louisville, KY","2006","Daily Study Bible ","","https://www.bestcommentaries.com/book/4419/0664245706-exodus-h-l-ellison"
"Knight, George A. F.","Leviticus ","Westminster John Knox","Louisville, KY","2006","Daily Study Bible ","","https://www.bestcommentaries.com/book/4420/0664245692-leviticus-george-a-f-knight"
"Riggans, Walter","Numbers ","Westminster John Knox","Louisville, KY","2006","Daily Study Bible ","","https://www.bestcommentaries.com/book/4421/0664244742-numbers-walter-riggans"
"Payne, David F.","Deuteronomy ","Westminster John Knox","Louisville, KY","2006","Daily Study Bible ","","https://www.bestcommentaries.com/book/4422/0664245803-deuteronomy-david-f-payne"
"Auld, A. Graeme","Joshua, Judges, and Ruth ","Westminster John Knox","Louisville, KY","2006","Daily Study Bible ","","https://www.bestcommentaries.com/book/4423/0664245765-joshua-judges-and-ruth-a-graeme-auld"
"Payne, David F.","I and II Samuel ","Westminster John Knox","Louisville, KY","2006","Daily Study Bible ","","https://www.bestcommentaries.com/book/4424/0664245730-i-and-ii-samuel-david-f-payne"
"Auld, A. Graeme","I and II Kings ","Westminster John Knox","Louisville, KY","2006","Daily Study Bible ","","https://www.bestcommentaries.com/book/4425/0664245854-i-and-ii-kings-a-graeme-auld"
"McConville, J. Gordon","I and II Chronicles ","Westminster John Knox","Louisville, KY","1984","Daily Study Bible ","","https://www.bestcommentaries.com/book/4426/0664245781-i-and-ii-chronicles-j-gordon-mcconville"
"McConville, J. Gordon","Ezra, Nehemiah, and Esther ","Westminster John Knox","Louisville, KY","2006","Daily Study Bible ","","https://www.bestcommentaries.com/book/4427/0664245838-ezra-nehemiah-and-esther-j-gordon-mcconville"
"Gibson, John C. L.","Job ","Westminster John Knox","Louisville, KY","2006","Daily Study Bible ","","https://www.bestcommentaries.com/book/4428/0664245846-job-john-c-l-gibson"
"","Psalms, Volume 1","Westminster John Knox","Louisville, KY","2006","Daily Study Bible ","","https://www.bestcommentaries.com/book/4429/0664245722-psalms-volume-1-"
"Aitken, Kenneth T.","Proverbs ","Westminster John Knox","Louisville, KY","2006","Daily Study Bible ","","https://www.bestcommentaries.com/book/4430/0664245862-proverbs-kenneth-t-aitken"
"Davidson, Robert","Ecclesiastes and the Song of Solomon ","Westminster John Knox","Louisville, KY","2006","Daily Study Bible ","","https://www.bestcommentaries.com/book/4431/0664245897-ecclesiastes-and-the-song-of-solomon-robert-davidson"
"Sawyer, John F. A.","Isaiah, Volume 2: Chapters 33 to 66 ","Westminster John Knox","Louisville, KY","2006","Daily Study Bible ","","https://www.bestcommentaries.com/book/4432/0664245889-isaiah-volume-2-chapters-33-to-66-john-f-a-sawyer"
"Davidson, Robert","Jeremiah and Lamentations","Westminster John Knox","Louisville, KY","1986","Daily Study Bible ","","https://www.bestcommentaries.com/book/4433/0664218334-jeremiah-and-lamentations-robert-davidson"
"Craigie, Peter C.","Ezekiel ","Westminster John Knox","Louisville, KY","2006","Daily Study Bible ","","https://www.bestcommentaries.com/book/4434/0664245749-ezekiel-peter-c-craigie"
"Russell, D. S.","Daniel ","Westminster John Knox","Louisville, KY","2006","Daily Study Bible ","","https://www.bestcommentaries.com/book/4435/0664245676-daniel-d-s-russell"
"Craigie, Peter C.","Twelve Prophets, Volume 1","Westminster John Knox","Louisville, KY","1984","Daily Study Bible ","","https://www.bestcommentaries.com/book/4436/0664245773-twelve-prophets-volume-1-peter-c-craigie"
"Sawyer, John F. A.","Isaiah, Volume 1: Chapters 1 to 32 ","Westminster John Knox","Louisville, KY","2006","Daily Study Bible ","","https://www.bestcommentaries.com/book/4437/066424579X-isaiah-volume-1-chapters-1-to-32-john-f-a-sawyer"
"Sawyer, John F. A.","Isaiah","","","2006","Daily Study Bible ","","https://www.bestcommentaries.com/book/4438/isaiah-john-f-a-sawyer"
"Knight, George A. F.","Psalms","","","2006","Daily Study Bible ","","https://www.bestcommentaries.com/book/4439/psalms-george-a-f-knight"
"Knight, George A. F.","Psalms, Volume 2 ","Westminster John Knox","Louisville, KY","2006","Daily Study Bible ","","https://www.bestcommentaries.com/book/4440/0664245757-psalms-volume-2-george-a-f-knight"
"Craigie, Peter C.","Twelve Prophets, Volume 2 ","Westminster John Knox","Louisville, KY","2006","Daily Study Bible ","","https://www.bestcommentaries.com/book/4441/066424582X-twelve-prophets-volume-2-peter-c-craigie"
"Davidson, Robert","Jeremiah and Lamentations, Volume 2: Chapters 21 to 52 ","Westminster John Knox","Louisville, KY","2006","Daily Study Bible ","","https://www.bestcommentaries.com/book/4442/0664245811-jeremiah-and-lamentations-volume-2-chap-robert-davidson"
"Barcley, William B.","Gospel of John ","Westminster John Knox","Louisville, KY","1975","Daily Study Bible ","","https://www.bestcommentaries.com/book/4570/0664213057-gospel-of-john-william-b-barcley"
"Barcley, William B.","Gospel of Matthew ","Westminster John Knox","Louisville, KY","1975","Daily Study Bible ","","https://www.bestcommentaries.com/book/4572/0664213014-gospel-of-matthew-william-b-barcley"
"Barcley, William B.","The Acts of the Apostles ","Westminster John Knox","Louisville, KY","1977","Daily Study Bible ","","https://www.bestcommentaries.com/book/4573/0664213065-the-acts-of-the-apostles-william-b-barcley"
"Barcley, William B.","The Revelation of John: Volume 2 ","Westminster John Knox","Louisville, KY","1976","Daily Study Bible ","","https://www.bestcommentaries.com/book/4574/0664213162-the-revelation-of-john-volume-2-william-b-barcley"
"Barcley, William B.","The Gospel of Luke ","Westminster John Knox","Louisville, KY","2001","Daily Study Bible ","","https://www.bestcommentaries.com/book/4575/0664224873-the-gospel-of-luke-william-b-barcley"
"Barcley, William B.","The Letters of John and Jude ","Westminster John Knox","Louisville, KY","2003","Daily Study Bible ","","https://www.bestcommentaries.com/book/4576/0664225578-the-letters-of-john-and-jude-william-b-barcley"
"Barcley, William B.","The Gospel of John: The New Daily Study Bible ","Westminster John Knox","Louisville, KY","2001","Daily Study Bible ","","https://www.bestcommentaries.com/book/4577/066422489X-the-gospel-of-john-the-new-daily-study--william-b-barcley"
