"author","title","publisher","location","year","series","editors","url"
"Utley, Bob","Genesis","A & C Black","London","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10590/genesis-bob-utley"
"Utley, Bob","Exodus","","","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10591/exodus-bob-utley"
"Utley, Bob","Leviticus","","","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10592/leviticus-bob-utley"
"Utley, Bob","Numbers","","","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10593/numbers-bob-utley"
"Utley, Bob","Deuteronomy","","","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10594/deuteronomy-bob-utley"
"Utley, Bob","Joshua","","","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10595/joshua-bob-utley"
"Utley, Bob","Judges","","","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10596/judges-bob-utley"
"Utley, Bob","1/2 Samuel","","","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10597/1-2-samuel-bob-utley"
"Utley, Bob","1/2 Kings","","","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10598/1-2-kings-bob-utley"
"Utley, Bob","1/2 Chronicles","","","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10599/1-2-chronicles-bob-utley"
"Utley, Bob","Ezra/Nehemiah","","","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10600/ezra-nehemiah-bob-utley"
"Utley, Bob","Esther","","","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10601/esther-bob-utley"
"Utley, Bob","Job","","","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10602/job-bob-utley"
"Utley, Bob","Psalms","","","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10603/psalms-bob-utley"
"Utley, Bob","Proverbs","","","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10604/proverbs-bob-utley"
"Utley, Bob","Ecclesiastes","","","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10605/ecclesiastes-bob-utley"
"Utley, Bob","Song of Songs","","","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10606/song-of-songs-bob-utley"
"Utley, Bob","Isaiah","","","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10607/isaiah-bob-utley"
"Utley, Bob","Jeremiah","","","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10608/jeremiah-bob-utley"
"Utley, Bob","Ezekiel","","","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10609/ezekiel-bob-utley"
"Utley, Bob","Daniel","","","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10610/daniel-bob-utley"
"Utley, Bob","Lamentations","","","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10611/lamentations-bob-utley"
"Utley, Bob","Hosea","","","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10612/hosea-bob-utley"
"Utley, Bob","Joel","","","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10613/joel-bob-utley"
"Utley, Bob","Amos","","","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10614/amos-bob-utley"
"Utley, Bob","Obadiah","","","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10615/obadiah-bob-utley"
"Utley, Bob","Jonah","","","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10616/jonah-bob-utley"
"Utley, Bob","Micah","","","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10617/micah-bob-utley"
"Utley, Bob","Nahum","","","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10618/nahum-bob-utley"
"Utley, Bob","Habakkuk","","","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10619/habakkuk-bob-utley"
"Utley, Bob","Zephaniah","","","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10620/zephaniah-bob-utley"
"Utley, Bob","Haggai","","","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10621/haggai-bob-utley"
"Utley, Bob","Zechariah","","","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10622/zechariah-bob-utley"
"Utley, Bob","Ruth","","","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10623/ruth-bob-utley"
"Utley, Bob","Ruth","","","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10624/ruth-bob-utley"
"Utley, Bob","Malachi","","","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10625/malachi-bob-utley"
"Utley, Bob","Matthew","","","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10626/matthew-bob-utley"
"Utley, Bob","Mark","","","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10627/mark-bob-utley"
"Utley, Bob","Mark","","","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10628/mark-bob-utley"
"Utley, Bob","Luke","","","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10629/luke-bob-utley"
"Utley, Bob","John","","","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10630/john-bob-utley"
"Utley, Bob","Acts","","","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10631/acts-bob-utley"
"Utley, Bob","Romans","","","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10632/romans-bob-utley"
