"author","title","publisher","location","year","series","editors","url"
"Hamm, M. Dennis","The Acts of the Apostles","Liturgical Press","Collegeville, MN","2005","New Collegeville Bible Commentary","Durken, Daniel","https://www.bestcommentaries.com/book/10507/0814628648-the-acts-of-the-apostles-m-dennis-hamm"
"Cory, Catherine","The Book of Revelation","Liturgical Press","Collegeville, MN","2006","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/10508/0814628850-the-book-of-revelation-catherine-cory"
"Owens, J. Edward","Deuteronomy","Liturgical Press","Collegeville, MN","2011","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/10509/0814628400-deuteronomy-j-edward-owens"
"Smith, Mark S.","Exodus","Liturgical Press","Collegeville, MN","2011","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/10510/0814628370-exodus-mark-s-smith"
"Bolin, Thomas M.","Ezra, Nehemiah","Liturgical Press","Collegeville, MN","2011","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/10511/0814628451-ezra-nehemiah-thomas-m-bolin"
"Endres, John C.","First and Second Chronicles","Liturgical Press","Collegeville, MN","2011","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/10512/0814628443-first-and-second-chronicles-john-c-endres"
"Pascuzzi, Maria","First and Second Corinthians","Liturgical Press","Collegeville, MN","2005","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/10513/0814628664-first-and-second-corinthians-maria-pascuzzi"
"Laffey, Alice L.","First and Second Kings","Liturgical Press","Collegeville, MN","2011","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/10514/0814628435-first-and-second-kings-alice-l-laffey"
"Magennis, Feidhlimidh T.","First and Second Samuel","Liturgical Press","Collegeville, MN","2011","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/10515/0814628427-first-and-second-samuel-feidhlimidh-t-magennis"
"Keegan, Terence J.","First and Second Timothy, Titus, Philemon","Liturgical Press","Collegeville, MN","2006","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/10516/0814628680-first-and-second-timothy-titus-philemon-terence-j-keegan"
"Smiles, Vincent M.","First Thessalonians, Philippians, Second Thessalonians, Colossians, Ephesians","Liturgical Press","Collegeville, MN","2005","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/10517/0814628672-first-thessalonians-philippians-second--vincent-m-smiles"
"Karris, Robert J.","Galatians and Romans","Liturgical Press","Collegeville, MN","2005","New Collegeville Bible Commentary","Durken, Daniel","https://www.bestcommentaries.com/book/10518/0814628656-galatians-and-romans-robert-j-karris"
"Cook, Joan E.","Genesis","Liturgical Press","Collegeville, MN","2011","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/10519/0814628362-genesis-joan-e-cook"
"Lewis, Scott M.","Gospel according to John and the Johannine Letters","Liturgical Press","Collegeville, MN","2005","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/10520/081462863X-gospel-according-to-john-and-the-johann-scott-m-lewis"
"Patella, Michael","The Gospel according to Luke","Liturgical Press","Collegeville, MN","2005","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/10521/0814628621-the-gospel-according-to-luke-michael-patella"
"Sabin, Marie Noonan","The Gospel of Mark","Liturgical Press","Collegeville, MN","2005","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/10522/0814628613-the-gospel-of-mark-marie-noonan-sabin"
"Reid, Barbara E.","The Gospel according to Matthew","Liturgical Press","Collegeville, MN","2005","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/10523/0814628605-the-gospel-according-to-matthew-barbara-e-reid"
"Dawes, Gregory W.","Introduction to the Bible","Liturgical Press","Collegeville, MN","2007","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/10524/0814628354-introduction-to-the-bible-gregory-w-dawes"
"Hartin, Patrick J.","James, First Peter, Jude, Second Peter","Liturgical Press","Collegeville, MN","2006","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/10525/0814628699-james-first-peter-jude-second-peter-patrick-j-hartin"
"Faley, Roland J.","Joshua, Judges","Liturgical Press","Collegeville, MN","2011","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/10526/0814628419-joshua-judges-roland-j-faley"
"Harrington, Daniel J.","The Letter to the Hebrews","Liturgical Press","Collegeville, MN","2006","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/10527/0814628702-the-letter-to-the-hebrews-daniel-j-harrington"
"Owens, J. Edward","Leviticus","Liturgical Press","Collegeville, MN","2011","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/10528/0814628389-leviticus-j-edward-owens"
"Nowell, Irene","Numbers","Liturgical Press","Collegeville, MN","2011","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/10529/0814628397-numbers-irene-nowell"
"Carvalho, Corrine L.","Ezekiel, Daniel","Liturgical Press","Collegeville, MN","2012","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/10643/0814628508-ezekiel-daniel-corrine-l-carvalho"
"Harrington, Daniel J.","First and Second Maccabees","Liturgical Press","Collegeville, MN","2012","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/10644/081462846X-first-and-second-maccabees-daniel-j-harrington"
"Hoppe, Leslie J.","Isaiah","Liturgical Press","Collegeville, MN","2012","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/10645/0814628478-isaiah-leslie-j-hoppe"
"Collins, John J.","Joel, Obadiah, Haggai, Zechariah, Malachi","Liturgical Press","Collegeville, MN","2012","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/10863/0814628516-joel-obadiah-haggai-zechariah-malachi-john-j-collins"
"Collins, John J.","Joel","Liturgical Press","Collegeville, MN","2012","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/10864/0814628516-joel-john-j-collins"
"Collins, John J.","Obadiah","Liturgical Press","Collegeville, MN","2012","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/10865/0814628516-obadiah-john-j-collins"
"Collins, John J.","Haggai","Liturgical Press","Collegeville, MN","2012","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/10866/0814628516-haggai-john-j-collins"
"Collins, John J.","Zechariah","Liturgical Press","Collegeville, MN","2012","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/10867/0814628516-zechariah-john-j-collins"
"Collins, John J.","Malachi","Liturgical Press","Collegeville, MN","2012","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/10868/0814628516-malachi-john-j-collins"
"O'Connor, Kathleen M.","Job","Liturgical Press","Collegeville, MN","2012","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/10871/0814628532-job-kathleen-m-oconnor"
"Hayes, Katherine M.","Proverbs","Liturgical Press","Collegeville, MN","2012","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/10872/0814628524-proverbs-katherine-m-hayes"
"Corley, Jeremy","Sirach","Liturgical Press","Collegeville, MN","2012","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/10873/0814628559-sirach-jeremy-corley"
"Clifford, Richard J.","Wisdom","Liturgical Press","Collegeville, MN","2012","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/10874/0814628540-wisdom-richard-j-clifford"
"Dempsey, Carol J.","Amos, Hosea, Micah, Nahum, Zephaniah, Habakkuk ","Liturgical Press","Collegeville, MN","2013","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/11061/0814628494-amos-hosea-micah-nahum-zephaniah-habakk-carol-j-dempsey"
"Craven, Toni","Jonah, Tobit, Judith ","Liturgical Press","Collegeville, MN","2013","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/11062/0814628591-jonah-tobit-judith-toni-craven"
"Bergant, Dianne","Psalms 1-72 ","Liturgical Press","Collegeville, MN","2013","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/11063/0814628575-psalms-1-72-dianne-bergant"
"Bergant, Dianne","Psalms 73-150 ","Liturgical Press","Collegeville, MN","2013","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/11064/0814628567-psalms-73-150-dianne-bergant"
"Nowell, Irene","Song of Songs, Ruth, Lamentations, Ecclesiastes, Esther ","Liturgical Press","Collegeville, MN","2013","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/11066/0814628583-song-of-songs-ruth-lamentations-ecclesi-irene-nowell"
