"author","title","publisher","location","year","series","editors","url"
"Duguid, Iain M.","Daniel ","P&R Publishing","Phillipsburg, NJ","2008","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/4738/1596380683-daniel-iain-m-duguid"
"Duguid, Iain M.","Esther and Ruth ","P&R Publishing","Phillipsburg, NJ","2005","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/4739/0875527833-esther-and-ruth-iain-m-duguid"
"Phillips, Richard D.","Zechariah ","P&R Publishing","Phillipsburg, NJ","2007","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/4740/1596380284-zechariah-richard-d-phillips"
"Ryken, Philip Graham","Galatians ","P&R Publishing","Phillipsburg, NJ","2005","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/4741/0875527825-galatians-philip-graham-ryken"
"Ryken, Philip Graham","1 Timothy ","P&R Publishing","Phillipsburg, NJ","2007","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/4742/1596380497-1-timothy-philip-graham-ryken"
"Phillips, Richard D.","Hebrews ","P&R Publishing","Phillipsburg, NJ","2006","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/4743/0875527841-hebrews-richard-d-phillips"
"Doriani, Daniel M.","James ","P&R Publishing","Phillipsburg, NJ","2007","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/4744/087552785X-james-daniel-m-doriani"
"Doriani, Daniel M.","Matthew","P&R Publishing","Phillipsburg, NJ","2008","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/4745/0875526578-matthew-daniel-m-doriani"
"Ryken, Philip Graham","Luke","P&R Publishing","Phillipsburg, NJ","2009","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/6475/1596381523-luke-philip-graham-ryken"
"Chapell, Bryan","Ephesians ","P&R Publishing","Phillipsburg, NJ","2009","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/6563/1596380160-ephesians-bryan-chapell"
