"author","title","publisher","location","year","series","editors","url"
"Moo, Douglas J.","James","Eerdmans","Grand Rapids, MI","2007","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/7/0830829954-james-douglas-j-moo"
"Wright, Christopher J. H.","The Message of Ezekiel","InterVarsity Press","Downers Grove, IL","2001","Bible Speaks Today","","https://www.bestcommentaries.com/book/3212/0830824251-the-message-of-ezekiel-christopher-j-h-wright"
"Kidner, Derek","The Message of Hosea","InterVarsity Press","Downers Grove, IL","1991","Bible Speaks Today","","https://www.bestcommentaries.com/book/3214/0877842906-the-message-of-hosea-derek-kidner"
"Brown, Raymond","The Message of Hebrews","InterVarsity Press","Downers Grove, IL","1974","Bible Speaks Today","","https://www.bestcommentaries.com/book/3235/0877842892-the-message-of-hebrews-raymond-brown"
"Waltke, Bruce K.","Genesis: A Commentary","Zondervan Academic","Grand Rapids, MI","2001","","","https://www.bestcommentaries.com/book/3492/0310224586-genesis-a-commentary-bruce-k-waltke"
"Stuart, Douglas","Exodus","Broadman & Holman","Nashville, TN","2006","New American Commentary ","","https://www.bestcommentaries.com/book/3585/0805401024-exodus-douglas-stuart"
"Rooker, Mark F.","Leviticus","Broadman & Holman","Nashville, TN","2000","New American Commentary ","","https://www.bestcommentaries.com/book/3586/0805401032-leviticus-mark-f-rooker"
"Garrett, Duane A.","Proverbs, Ecclesiastes, Song of Solomon","Broadman & Holman","Nashville, TN","1993","New American Commentary ","","https://www.bestcommentaries.com/book/3597/0805401148-proverbs-ecclesiastes-song-of-solomon-duane-a-garrett"
"Schreiner, Thomas R.","1, 2 Peter, Jude","Broadman & Holman","Nashville, TN","2003","New American Commentary ","","https://www.bestcommentaries.com/book/3620/0805401377-1-2-peter-jude-thomas-r-schreiner"
"Wright, Christopher J. H.","Deuteronomy","Hendrickson","Peabody, MA","1996","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/3647/1565631714-deuteronomy-christopher-j-h-wright"
"Moo, Douglas J.","Romans","Zondervan","Grand Rapids, MI","2000","NIV Application Commentary","","https://www.bestcommentaries.com/book/3736/0310494001-romans-douglas-j-moo"
"Carson, D. A.","The Gospel according to John","Eerdmans","Grand Rapids, MI","1990","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/3809/0802836836-the-gospel-according-to-john-d-a-carson"
"Marshall, I. Howard","Acts","InterVarsity Press","Downers Grove, IL","1980","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3860/0830829849-acts-i-howard-marshall"
"Morris, Leon","1 Corinthians","InterVarsity Press","Downers Grove, IL","1986","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3862/0830829865-1-corinthians-leon-morris"
"Kruse, Colin G.","2 Corinthians","InterVarsity Press","Downers Grove, IL","1987","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3863/0830829873-2-corinthians-colin-g-kruse"
"Cole, R. Dennis","Galatians","InterVarsity Press","Downers Grove, IL","1989","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3864/0830829881-galatians-r-dennis-cole"
"Foulkes, Francis","Ephesians","InterVarsity Press","Downers Grove, IL","1989","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3865/083082989X-ephesians-francis-foulkes"
"Martin, Ralph P.","Philippians","InterVarsity Press","Downers Grove, IL","1988","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3866/0830829903-philippians-ralph-p-martin"
"Wright, N. T.","Colossians and Philemon","InterVarsity Press","Downers Grove, IL","1989","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3867/0830829911-colossians-and-philemon-n-t-wright"
"Morris, Leon","1 and 2 Thessalonians","InterVarsity Press","Downers Grove, IL","1984","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3868/083082992X-1-and-2-thessalonians-leon-morris"
"Guthrie, Donald","The Pastoral Epistles","InterVarsity Press","Downers Grove, IL","1990","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3869/0830829938-the-pastoral-epistles-donald-guthrie"
"Morris, Leon","Revelation","InterVarsity Press","Downers Grove, IL","1987","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3875/0830829997-revelation-leon-morris"
"Selman, Martin J.","2 Chronicles","InterVarsity Press","Downers Grove, IL","2008","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3894/083084211X-2-chronicles-martin-j-selman"
"Kidner, Derek","Ezra and Nehemiah","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3898/0877842612-ezra-and-nehemiah-derek-kidner"
"Baldwin, Joyce G.","Esther","InterVarsity Press","Downers Grove, IL","1984","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3900/0877842620-esther-joyce-g-baldwin"
"Andersen, Francis I.","Job","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3902/0877842639-job-francis-i-andersen"
"Kidner, Derek","Psalms","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3904/psalms-derek-kidner"
"Harrison, R. K.","Jeremiah and Lamentations","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3916/087784271X-jeremiah-and-lamentations-r-k-harrison"
"Baldwin, Joyce G.","Daniel","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3920/0877842736-daniel-joyce-g-baldwin"
"Hubbard, David Allan","Joel and Amos","InterVarsity Press","Downers Grove, IL","1989","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3924/0877842744-joel-and-amos-david-allan-hubbard"
"Alexander, T. Desmond; Baker, David W.; Waltke, Bruce K.","Obadiah, Jonah, Micah","InterVarsity Press","Downers Grove, IL","1989","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3926/0877842752-obadiah-jonah-micah-t-desmond-alexander-david-w-baker-and-bruce-k-walt"
"Baker, David W.","Nahum, Habakkuk, Zephaniah","InterVarsity Press","Downers Grove, IL","1989","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3928/0877842493-nahum-habakkuk-zephaniah-david-w-baker"
"Baldwin, Joyce G.","Haggai, Zechariah, Malachi","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3930/0877842760-haggai-zechariah-malachi-joyce-g-baldwin"
"Wenham, Gordon J.","Numbers","InterVarsity Press","Downers Grove, IL","2008","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/4232/0830842047-numbers-gordon-j-wenham"
"Hess, Richard S.","Joshua","IVP Academic","Downers Grove, IL","2008","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/4234/0830842063-joshua-richard-s-hess"
"Cundall, Arthur E.; Morris, Leon","Judges and Ruth ","IVP Academic","Downers Grove, IL","2008","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/4236/0830842071-judges-and-ruth-arthur-e-cundall-and-leon-morris"
