"author","title","publisher","location","year","series","editors","url"
"Calvin, John","Genesis","Crossway","Wheaton, Ill","2001","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3267/1581343019-genesis-john-calvin"
"Calvin, John","Isaiah","Crossway","Wheaton, Ill","2000","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3271/1581341563-isaiah-john-calvin"
"Calvin, John","Jeremiah and Lamentations","Crossway","Wheaton, Ill","2000","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3272/1581341571-jeremiah-and-lamentations-john-calvin"
"Calvin, John","John","Crossway","Wheaton, Ill","1994","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3276/0891077782-john-john-calvin"
"Calvin, John","Acts","Crossway","Wheaton, Ill","1995","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3277/0891077251-acts-john-calvin"
"Calvin, John","1 and 2 Thessalonians","Crossway","Wheaton, Ill","1999","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3285/1581341172-1-and-2-thessalonians-john-calvin"
"Calvin, John","1 and 2 Timothy and Titus","Crossway","Wheaton, Ill","1998","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3286/1581340214-1-and-2-timothy-and-titus-john-calvin"
"Calvin, John; Henry, Matthew","1, 2, and 3 John","Crossway","Wheaton, Ill","1998","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3290/0891079939-1-2-and-3-john-john-calvin-and-matthew-henry"
"Calvin, John","Jeremiah & Lamentations","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1991","Geneva","","https://www.bestcommentaries.com/book/3390/jeremiah-and-lamentations-john-calvin"
"Calvin, John","Daniel","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1966","Geneva","","https://www.bestcommentaries.com/book/3396/0851510922-daniel-john-calvin"
"Calvin, John","Hosea","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1991","Geneva","","https://www.bestcommentaries.com/book/3398/0851514731-hosea-john-calvin"
"Calvin, John","Joel,Amos,Obadiah","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1991","Geneva","","https://www.bestcommentaries.com/book/3399/085151474X-joel-amos-obadiah-john-calvin"
"Calvin, John","Jonah,Micah,Nahum","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1991","Geneva","","https://www.bestcommentaries.com/book/3400/0851514758-jonah-micah-nahum-john-calvin"
"Calvin, John","Habakkuk,Zephaniah,Haggai","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1991","Geneva","","https://www.bestcommentaries.com/book/3401/0851514774-habakkuk-zephaniah-haggai-john-calvin"
"Calvin, John","Zechariah,Malachi","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1991","Geneva","","https://www.bestcommentaries.com/book/3402/0851514766-zechariah-malachi-john-calvin"
"Hendriksen, William","Matthew ","Baker Academic","Grand Rapids, MI","1981","Hendriksen & Kistemaker ","","https://www.bestcommentaries.com/book/4031/0801040663-matthew-william-hendriksen"
"Hendriksen, William","Mark","Baker Books","Grand Rapids, MI","1975","Hendriksen & Kistemaker ","","https://www.bestcommentaries.com/book/4032/0801041147-mark-william-hendriksen"
"Hendriksen, William","Luke ","Baker Academic","Grand Rapids, MI","1978","Hendriksen & Kistemaker ","","https://www.bestcommentaries.com/book/4033/0801041910-luke-william-hendriksen"
"Hendriksen, William","John","Baker Books","Grand Rapids, MI","2002","Hendriksen & Kistemaker ","","https://www.bestcommentaries.com/book/4034/0801040515-john-william-hendriksen"
"Kistemaker, Simon J.","Acts","Baker Books","Grand Rapids, MI","1991","Hendriksen & Kistemaker ","","https://www.bestcommentaries.com/book/4035/0801052904-acts-simon-j-kistemaker"
