"author","title","publisher","location","year","series","editors","url"
"eds. Thompson, John A.","Genesis 1–11","IVP Academic","Downers Grove, IL","2012","Reformation Commentary on Scripture","Thompson, John A.","https://www.bestcommentaries.com/book/6898/0830829512-genesis-1-11-"
"Mattox, Mickey L.","Genesis 12–50","IVP Academic","Downers Grove, IL","","Reformation Commentary on Scripture","Mattox, Mickey L.","https://www.bestcommentaries.com/book/6899/genesis-12-50-mickey-l-mattox"
"","Exodus, Leviticus, Numbers, Deuteronomy","IVP Academic","Downers Grove, IL","","Reformation Commentary on Scripture","","https://www.bestcommentaries.com/book/6900/exodus-leviticus-numbers-deuteronomy-"
"eds. Amos, N. Scott","Joshua, Judges, Ruth","IVP Academic","Downers Grove, IL","2020","Reformation Commentary on Scripture","Amos, N. Scott","https://www.bestcommentaries.com/book/6901/0830829547-joshua-judges-ruth-"
"eds. Copper, Derek; Lohrmann, Martin J.","1–2 Samuel, 1–2 Kings, 1–2 Chronicles","IVP Academic","Downers Grove, IL","2016","Reformation Commentary on Scripture","Copper, Derek; Lohrmann, Martin J.","https://www.bestcommentaries.com/book/6902/0830829555-1-2-samuel-1-2-kings-1-2-chronicles-"
"Hogg, David","Ezra, Nehemiah, Esther, Job","IVP Academic","Downers Grove, IL","","Reformation Commentary on Scripture","Hogg, David","https://www.bestcommentaries.com/book/6903/ezra-nehemiah-esther-job-david-hogg"
"eds. Selderhuis, Herman J.","Psalms 1–72","IVP Academic","Downers Grove, IL","2015","Reformation Commentary on Scripture","Selderhuis, Herman J.","https://www.bestcommentaries.com/book/6904/0830829571-psalms-1-72-"
"eds. Selderhuis, Herman J.","Psalms 73–150","IVP Academic","Downers Grove, IL","2018","Reformation Commentary on Scripture","Selderhuis, Herman J.","https://www.bestcommentaries.com/book/6905/083082958X-psalms-73-150-"
"eds. Fink, David","Proverbs, Ecclesiastes, Song of Songs","IVP Academic","Downers Grove, IL","2023","Reformation Commentary on Scripture","Fink, David","https://www.bestcommentaries.com/book/6906/0830829598-proverbs-ecclesiastes-song-of-songs-"
"Fisher, Jeff","Isaiah 1–39","IVP Academic","Downers Grove, IL","2024","Reformation Commentary on Scripture","","https://www.bestcommentaries.com/book/6907/0830829601-isaiah-1-39-jeff-fisher"
"eds. Tyler, J. Jeffery","Jeremiah, Lamentations","InterVarsity Press","Downers Grove, IL","2018","Reformation Commentary on Scripture","Tyler, J. Jeffery","https://www.bestcommentaries.com/book/6908/083082961X-jeremiah-lamentations-"
"eds. Beckwith, Carl","Ezekiel, Daniel","IVP Academic","Downers Grove, IL","2012","Reformation Commentary on Scripture","Beckwith, Carl","https://www.bestcommentaries.com/book/6909/0830829628-ezekiel-daniel-"
"Pak, Sujin","Minor Prophets","IVP Academic","Downers Grove, IL","","Reformation Commentary on Scripture","Pak, Sujin","https://www.bestcommentaries.com/book/6910/minor-prophets-sujin-pak"
"Lee, Jason K.; Marsh, William M.","Matthew","IVP Academic","Downers Grove, IL","2021","Reformation Commentary on Scripture","Lee, Jason K.; Marsh, William M.","https://www.bestcommentaries.com/book/6911/0830829644-matthew-jason-k-lee-and-william-m-marsh"
"Tait, Edwin Woodruff","Mark","IVP Academic","Downers Grove, IL","","Reformation Commentary on Scripture","Tait, Edwin Woodruff","https://www.bestcommentaries.com/book/6912/mark-edwin-woodruff-tait"
