"author","title","publisher","location","year","series","editors","url"
"Soggin, J. Alberto","Introduction to the Old Testament","Westminster John Knox","Louisville, KY","1987","Old Testament Library: Monographs","","https://www.bestcommentaries.com/book/6636/0664221564-introduction-to-the-old-testament-j-alberto-soggin"
"Albertz, Rainer","A History of Israelite Religion in the Old Testament Period, Volume 1: From the Beginnings to the End of the Monarchy","Westminster John Knox","Louisville, KY","1994","Old Testament Library: Monographs","","https://www.bestcommentaries.com/book/11772/0664227198-a-history-of-israelite-religion-in-the--rainer-albertz"
"Albertz, Rainer","A History of Israelite Religion in the Old Testament Period, Volume 2: From the Exile to the Maccabees","Westminster John Knox","Louisville, KY","1994","Old Testament Library: Monographs","","https://www.bestcommentaries.com/book/11773/0664227201-a-history-of-israelite-religion-in-the--rainer-albertz"
"Von Rad, Gerhard","Old Testament Theology: Volume I","Westminster John Knox","Louisville, KY","2001","Old Testament Library: Monographs","","https://www.bestcommentaries.com/book/11774/0664224075-old-testament-theology-volume-i-gerhard-von-rad"
"Von Rad, Gerhard","Old Testament Theology: Volume II","Westminster John Knox","Louisville, KY","2001","Old Testament Library: Monographs","","https://www.bestcommentaries.com/book/11775/0664224083-old-testament-theology-volume-ii-gerhard-von-rad"
"Preuss, Horst Dietrich","Old Testament Theology: Volume I","Westminster John Knox","Louisville, KY","1995","Old Testament Library: Monographs","","https://www.bestcommentaries.com/book/11776/0664228011-old-testament-theology-volume-i-horst-dietrich-preuss"
"Preuss, Horst Dietrich","Old Testament Theology: Volume II","Westminster John Knox","Louisville, KY","1996","Old Testament Library: Monographs","","https://www.bestcommentaries.com/book/11777/0664228003-old-testament-theology-volume-ii-horst-dietrich-preuss"
"Eichrodt, Walther","Theology of the Old Testament: Volume I","Westminster John Knox","Louisville, KY","1960","Old Testament Library: Monographs","","https://www.bestcommentaries.com/book/11778/0664223087-theology-of-the-old-testament-volume-i-walther-eichrodt"
"Eichrodt, Walther","Theology of the Old Testament: Volume II","Westminster John Knox","Louisville, KY","1967","Old Testament Library: Monographs","","https://www.bestcommentaries.com/book/11779/0664223095-theology-of-the-old-testament-volume-ii-walther-eichrodt"
"Collins, John J.","Jewish Wisdom in the Hellenistic Age","Westminster John Knox","Louisville, KY","1999","Old Testament Library: Monographs","","https://www.bestcommentaries.com/book/11780/0664221092-jewish-wisdom-in-the-hellenistic-age-john-j-collins"
