"author","title","publisher","location","year","series","editors","url"
"Hoehner, Harold W.","Ephesians: An Exegetical Commentary","Baker Books","Grand Rapids, MI","2002","","","https://www.bestcommentaries.com/book/3/0801026148-ephesians-an-exegetical-commentary-harold-w-hoehner"
"Andersen, Francis I.; Freedman, David Noel","Hosea","Yale University  Press","New Haven, CT","1980","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3096/0300139691-hosea-francis-i-andersen-and-david-noel-freedman"
"Andersen, Francis I.; Freedman, David Noel","Micah","Yale University  Press","New Haven, CT","2000","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3101/0300139721-micah-francis-i-andersen-and-david-noel-freedman"
"Hill, Andrew E.","Malachi","Yale University  Press","New Haven, CT","1998","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3106/0300139772-malachi-andrew-e-hill"
"Brown, Raymond E.","The Epistles of John","Yale University  Press","New Haven, CT","1982","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3130/0300140274-the-epistles-of-john-raymond-e-brown"
"Kelly, J. N. D.","The Epistles of Peter and of Jude","Hendrickson","Peabody, MA","1993","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/3190/1565630343-the-epistles-of-peter-and-of-jude-j-n-d-kelly"
"Patterson, Richard D.; Austel, Hermann J.","1 & 2 Kings","","","1988","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3302/1-and-2-kings-richard-d-patterson-and-hermann-j-austel"
"Payne, J. Barton","1, 2 Chronicles","Zondervan","Grand Rapids, MI","1988","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3303/0310364604-1-2-chronicles-j-barton-payne"
"VanGemeren, Willem A.","Psalms","Zondervan","Grand Rapids, MI","1991","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3307/0310364701-psalms-willem-a-vangemeren"
"Wright, J. Robert","Ecclesiastes","Zondervan","Grand Rapids, MI","1991","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3309/0310364701-ecclesiastes-j-robert-wright"
"Feinberg, Charles L.","Jeremiah","Zondervan","Grand Rapids, MI","1986","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3312/0310364809-jeremiah-charles-l-feinberg"
"Patterson, Richard D.","Joel","Zondervan","Grand Rapids, MI","1985","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3317/0310364906-joel-richard-d-patterson"
"Barker, Kenneth L.","Zechariah","Zondervan","Grand Rapids, MI","1985","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3323/0310364906-zechariah-kenneth-l-barker"
"Thomas, Robert L.","1 & 2 Thessalonians","Zondervan","Grand Rapids, MI","1978","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3338/0310365309-1-and-2-thessalonians-robert-l-thomas"
