"author","title","publisher","location","year","series","editors","url"
"Wright, N. T.","Matthew for Everyone","S.P.C.K. Publishing","London","2002","New Testament For Everyone","","https://www.bestcommentaries.com/book/3755/matthew-for-everyone-n-t-wright"
"Wright, N. T.","Mark for Everyone","S.P.C.K. Publishing","London","2001","New Testament For Everyone","","https://www.bestcommentaries.com/book/3757/0281052999-mark-for-everyone-n-t-wright"
"Wright, N. T.","Luke for Everyone","S.P.C.K. Publishing","London","2001","New Testament For Everyone","","https://www.bestcommentaries.com/book/3758/0281053006-luke-for-everyone-n-t-wright"
"Wright, N. T.","John for Everyone","S.P.C.K. Publishing","London","2002","New Testament For Everyone","","https://www.bestcommentaries.com/book/3759/john-for-everyone-n-t-wright"
"Wright, N. T.","Acts for Everyone","S.P.C.K. Publishing","London","2008","New Testament For Everyone","","https://www.bestcommentaries.com/book/3761/acts-for-everyone-n-t-wright"
"Wright, N. T.","Romans for Everyone","S.P.C.K. Publishing","London","2005","New Testament For Everyone","","https://www.bestcommentaries.com/book/3763/romans-for-everyone-n-t-wright"
"Wright, N. T.","Paul for Everyone: 1 Corinthians","S.P.C.K. Publishing","London","2003","New Testament For Everyone","","https://www.bestcommentaries.com/book/3765/0281053057-paul-for-everyone-1-corinthians-n-t-wright"
"Wright, N. T.","Paul for Everyone: 2 Corinthians","S.P.C.K. Publishing","London","2003","New Testament For Everyone","","https://www.bestcommentaries.com/book/3766/0281053065-paul-for-everyone-2-corinthians-n-t-wright"
"Wright, N. T.","Paul for Everyone: The Prison Letters","S.P.C.K. Publishing","London","2002","New Testament For Everyone","","https://www.bestcommentaries.com/book/3767/0281053030-paul-for-everyone-the-prison-letters-n-t-wright"
"Wright, N. T.","Paul for Everyone: Galatians and Thessalonians","S.P.C.K. Publishing","London","2002","New Testament For Everyone","","https://www.bestcommentaries.com/book/3768/0281053049-paul-for-everyone-galatians-and-thessal-n-t-wright"
"Wright, N. T.","Paul for Everyone: The Pastoral Letters","S.P.C.K. Publishing","London","2003","New Testament For Everyone","","https://www.bestcommentaries.com/book/3769/0281053103-paul-for-everyone-the-pastoral-letters-n-t-wright"
"Wright, N. T.","Hebrews for Everyone","S.P.C.K. Publishing","London","2003","New Testament For Everyone","","https://www.bestcommentaries.com/book/3770/0281053073-hebrews-for-everyone-n-t-wright"
"Wright, N. T.","Matthew for Everyone: Part 1 Chapters 1-15","S.P.C.K. Publishing","London","2002","New Testament For Everyone","","https://www.bestcommentaries.com/book/4213/0281053014-matthew-for-everyone-part-1-chapters-1--n-t-wright"
"Wright, N. T.","Matthew for Everyone: Part 2 Chapters 16-28","S.P.C.K. Publishing","London","2002","New Testament For Everyone","","https://www.bestcommentaries.com/book/4214/0281054878-matthew-for-everyone-part-2-chapters-16-n-t-wright"
"Wright, N. T.","John for Everyone: Part 1 Chapters 1-10","S.P.C.K. Publishing","London","2002","New Testament For Everyone","","https://www.bestcommentaries.com/book/4215/0281053022-john-for-everyone-part-1-chapters-1-10-n-t-wright"
"Wright, N. T.","John for Everyone: Part 2 Chapters 11-21","S.P.C.K. Publishing","London","2002","New Testament For Everyone","","https://www.bestcommentaries.com/book/4216/0281055203-john-for-everyone-part-2-chapters-11-21-n-t-wright"
"Wright, N. T.","Acts for Everyone: Part 1 Chapters 1-12","S.P.C.K. Publishing","London","2008","New Testament For Everyone","","https://www.bestcommentaries.com/book/4217/0281053081-acts-for-everyone-part-1-chapters-1-12-n-t-wright"
"Wright, N. T.","Acts for Everyone: Part 2 Chapters 13-28","S.P.C.K. Publishing","London","2008","New Testament For Everyone","","https://www.bestcommentaries.com/book/4218/0281055467-acts-for-everyone-part-2-chapters-13-28-n-t-wright"
"Wright, N. T.","Romans for Everyone: Part 1","S.P.C.K. Publishing","London","2005","New Testament For Everyone","","https://www.bestcommentaries.com/book/4219/0281057362-romans-for-everyone-part-1-n-t-wright"
"Wright, N. T.","Romans for Everyone: Part 2","S.P.C.K. Publishing","London","2005","New Testament For Everyone","","https://www.bestcommentaries.com/book/4220/0281057060-romans-for-everyone-part-2-n-t-wright"
"Wright, N. T.","Early Christian Letters for Everyone: James, Peter, John and Judah","S.P.C.K. Publishing","London","2011","New Testament For Everyone","","https://www.bestcommentaries.com/book/11722/0281064652-early-christian-letters-for-everyone-ja-n-t-wright"
"Wright, N. T.","Revelation for Everyone","S.P.C.K. Publishing","London","2011","New Testament For Everyone","","https://www.bestcommentaries.com/book/11723/0281064636-revelation-for-everyone-n-t-wright"
