"author","title","publisher","location","year","series","editors","url"
"Blenkinsopp, Joseph","Isaiah","Yale University  Press","New Haven, CT","2003","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3086/isaiah-joseph-blenkinsopp"
"Andersen, Francis I.; Freedman, David Noel","Amos","Yale University  Press","New Haven, CT","1989","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3098/0300140703-amos-francis-i-andersen-and-david-noel-freedman"
"Johnson, Luke Timothy","The First and Second Letters to Timothy","Yale University  Press","New Haven, CT","2001","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3123/0300139888-the-first-and-second-letters-to-timothy-luke-timothy-johnson"
"Goldingay, John","Psalms","Baker Academic","Grand Rapids, MI","2008","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3163/0801036070-psalms-john-goldingay"
"Hess, Richard S.","Song of Songs","Baker Academic","Grand Rapids, MI","2005","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3166/0801027128-song-of-songs-richard-s-hess"
"Brueggemann, Walter","A Commentary on Jeremiah: Exile and Homecoming","Eerdmans","Grand Rapids, MI","1998","","","https://www.bestcommentaries.com/book/3495/080280280X-a-commentary-on-jeremiah-exile-and-home-walter-brueggemann"
"Brueggemann, Walter","First and Second Samuel","Westminster John Knox","Louisville, KY","1990","Interpretation","","https://www.bestcommentaries.com/book/3521/0804231087-first-and-second-samuel-walter-brueggemann"
"Blenkinsopp, Joseph","Ezekiel","Westminster John Knox","Louisville, KY","1990","Interpretation","","https://www.bestcommentaries.com/book/3535/0804231184-ezekiel-joseph-blenkinsopp"
"France, R. T.","The Gospel of Matthew","Eerdmans","Grand Rapids, MI","2007","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3656/080282501X-the-gospel-of-matthew-r-t-france"
"Green, Joel B.","The Gospel of Luke","Eerdmans","Grand Rapids, MI","1997","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3658/0802823157-the-gospel-of-luke-joel-b-green"
"Fee, Gordon D.","Paul's Letter to the Philippians","Eerdmans","Grand Rapids, MI","1995","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3666/0802825117-pauls-letter-to-the-philippians-gordon-d-fee"
"Wenham, Gordon J.","The Book of Leviticus","Eerdmans","Grand Rapids, MI","1979","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3676/0802825222-the-book-of-leviticus-gordon-j-wenham"
"Ashley, Timothy R.","The Book of Numbers","Eerdmans","Grand Rapids, MI","1993","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3677/0802825230-the-book-of-numbers-timothy-r-ashley"
"Craigie, Peter C.","The Book of Deuteronomy","Eerdmans","Grand Rapids, MI","1976","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3678/0802825249-the-book-of-deuteronomy-peter-c-craigie"
"France, R. T.","The Gospel of Mark","Eerdmans","Grand Rapids, MI","2002","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3697/0802824463-the-gospel-of-mark-r-t-france"
"Dunn, James D. G.","The Epistles to the Colossians and to Philemon","Eerdmans","Grand Rapids, MI","1996","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3703/0802824412-the-epistles-to-the-colossians-and-to-p-james-d-g-dunn"
"Jobes, Karen H.","Esther","Zondervan","Grand Rapids, MI","1999","NIV Application Commentary","","https://www.bestcommentaries.com/book/3718/0310206723-esther-karen-h-jobes"
"Matera, Frank J.","II Corinthians","Westminster John Knox","Louisville, KY","2003","New Testament Library","","https://www.bestcommentaries.com/book/3752/0664221173-ii-corinthians-frank-j-matera"
"Johnson, Luke Timothy","Hebrews","Westminster John Knox","Louisville, KY","2006","New Testament Library","","https://www.bestcommentaries.com/book/3754/0664221181-hebrews-luke-timothy-johnson"
"Nielsen, Kirsten","Ruth","Westminster John Knox","Louisville, KY","1997","Old Testament Library","","https://www.bestcommentaries.com/book/3779/0664220924-ruth-kirsten-nielsen"
"Japhet, Sara","I and II Chronicles","Westminster John Knox","Louisville, KY","1993","Old Testament Library","","https://www.bestcommentaries.com/book/3782/0664218458-i-and-ii-chronicles-sara-japhet"
"Blenkinsopp, Joseph","Ezra-Nehemiah","Westminster John Knox","Louisville, KY","1988","Old Testament Library","","https://www.bestcommentaries.com/book/3783/0664221866-ezra-nehemiah-joseph-blenkinsopp"
"Berlin, Adele","Lamentations","Westminster John Knox","Louisville, KY","2002","Old Testament Library","","https://www.bestcommentaries.com/book/3794/0664218490-lamentations-adele-berlin"
"Limburg, James","Jonah","Westminster John Knox","Louisville, KY","1993","Old Testament Library","","https://www.bestcommentaries.com/book/3801/0664212964-jonah-james-limburg"
"DeVries, Simon J.","1 Kings (2nd ed.)","Thomas Nelson","Nashville","2004","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3979/0785250913-1-kings-2nd-ed-simon-j-devries"
"Hobbs, T. R.","2 Kings","Thomas Nelson","Nashville","1985","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3980/0849902126-2-kings-t-r-hobbs"
"Murphy, Roland E.","Proverbs","Thomas Nelson","Nashville","1998","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3990/0849902215-proverbs-roland-e-murphy"
"Murphy, Roland E.","Ecclesiastes","Thomas Nelson","Nashville","1992","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3991/0849902223-ecclesiastes-roland-e-murphy"
"Bruce, F. F.","1 and 2 Thessalonians","Thomas Nelson","Nashville","1982","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4020/0849902444-1-and-2-thessalonians-f-f-bruce"
"Bauckham, Richard J.","2 Peter and Jude","Thomas Nelson","Nashville","1983","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4026/0849902495-2-peter-and-jude-richard-j-bauckham"
"Boring, M. Eugene","1 Peter ","Abingdon Press","Nashville, TN","1999","Abingdon New Testament Commentaries","","https://www.bestcommentaries.com/book/4527/0687058546-1-peter-m-eugene-boring"
"Byrne, Brendan","Romans ","Liturgical Press","Collegeville, MN","1996","Sacra Pagina","","https://www.bestcommentaries.com/book/4592/0814658083-romans-brendan-byrne"
"Johnson, Luke Timothy","The Acts of the Apostles ","Liturgical Press","Collegeville, MN","2006","Sacra Pagina","","https://www.bestcommentaries.com/book/4604/0814659683-the-acts-of-the-apostles-luke-timothy-johnson"
"Koester, Craig R.","Revelation","Yale University  Press","New Haven, CT","2014","Anchor Yale Bible","","https://www.bestcommentaries.com/book/4688/0300144881-revelation-craig-r-koester"
"Goldingay, John","Genesis","Baker Academic","Grand Rapids, MI","2020","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/4790/0801035724-genesis-john-goldingay"
"Boda, Mark J.","The Book of Zechariah ","Eerdmans","Grand Rapids, MI","2016","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5344/0802823750-the-book-of-zechariah-mark-j-boda"
"Jacobs, Mignon R.","The Books of Haggai and Malachi","Eerdmans","Grand Rapids, MI","2018","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5345/0802826253-the-books-of-haggai-and-malachi-mignon-r-jacobs"
"deSilva, David A.","The Letter to the Galatians","Eerdmans","Grand Rapids, MI","2018","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/5349/0802830552-the-letter-to-the-galatians-david-a-desilva"
"Thompson, Marianne Meye","John","Westminster John Knox","Louisville, KY","2015","New Testament Library","","https://www.bestcommentaries.com/book/5522/0664221114-john-marianne-meye-thompson"
"Niditch, Susan","Judges","Westminster John Knox","Louisville, KY","2008","Old Testament Library","","https://www.bestcommentaries.com/book/5536/0664220967-judges-susan-niditch"
