"author","title","publisher","location","year","series","editors","url"
"Evans, Robert","Reception History, Tradition and Biblical Interpretation: Gadamer and Jauss in Current Practice","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Scriptural Traces","","https://www.bestcommentaries.com/book/12799/0567655407-reception-history-tradition-and-biblica-robert-evans"
"Crossley, James G.","Harnessing Chaos: The Bible in English Political Discourse since 1968","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Scriptural Traces","","https://www.bestcommentaries.com/book/12802/0567655504-harnessing-chaos-the-bible-in-english-p-james-g-crossley"
"Dalton, Russell W.","Children’s Bibles in America: A Reception History of the Story of Noah’s Ark in U.S. Children’s Bibles","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Scriptural Traces","","https://www.bestcommentaries.com/book/14342/056766015X-children-s-bibles-in-america-a-receptio-russell-w-dalton"
"Hebron, Carol A.","Judas Iscariot: Damned or Redeemed A Critical Examination of the Portrayal of Judas in Jesus Films (1902-2014)","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2016","Scriptural Traces","","https://www.bestcommentaries.com/book/15066/0567668290-judas-iscariot-damned-or-redeemed-a-cri-carol-a-hebron"
"Tofighi, Fatima","Paul's Letters and the Construction of the European Self","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Scriptural Traces","","https://www.bestcommentaries.com/book/15095/0567672530-pauls-letters-and-the-construction-of-t-fatima-tofighi"
"Low, Katherine","The Bible, Gender, and Reception History: The Case of Job's Wife","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2013","Scriptural Traces","","https://www.bestcommentaries.com/book/16774/0567239217-the-bible-gender-and-reception-history--katherine-low"
"DeLapp, Nevada Levi","The Reformed David(s) and the Question of Resistance to Tyranny: Reading the Bible in the 16th and 17th Centuries","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Scriptural Traces","","https://www.bestcommentaries.com/book/16775/0567655482-the-reformed-david-s-and-the-question-o-nevada-levi-delapp"
"Blyth, Caroline; Vaka’uta, Nasili; Colgan, Emily; Woodward, Robin; Boer, Roland; Rae, Murray; Elvey, Anne; Havea, Jione; Klangwisan, Yael; Brown, Judith; Wainwright, Elaine Mary; Sewell, Jacky","The Bible and Art, Perspectives from Oceania","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Scriptural Traces","Blyth, Caroline; Vaka’uta, Nasili","https://www.bestcommentaries.com/book/16814/0567673294-the-bible-and-art-perspectives-from-oce-caroline-blyth-nasili-vaka-uta-emily-colgan-robin-"
"Leneman, Helen","Musical Illuminations of Genesis Narratives","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Scriptural Traces","","https://www.bestcommentaries.com/book/16830/0567673731-musical-illuminations-of-genesis-narrat-helen-leneman"
"Anderson, Bradford A.; Kearney, Jonathan; McNamara, Martin; Ryan, Salvador; Fearghail, Fearghus Ó.; Murchaidh, Ciaran Mac; McConvery, Brendan; O'Mahony, Kieran; Murray, Brian; Searle, Joshua; Uberoi, Rebecca; Mitchel, Patrick; O'Mahony, Eoin; Leask, Ian; O'Loughlin, Thomas; Edgar, David Hutchinson; McCarthy, Carmel; Dillon, Amanda; Hayes, Myra; Long, Siobhán Dowling; Blunnie, Róisín; Lernout, Geert","Ireland and the Reception of the Bible: Social and Cultural Perspectives","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2018","Scriptural Traces","Anderson, Bradford A.; Kearney, Jonathan","https://www.bestcommentaries.com/book/16831/0567678873-ireland-and-the-reception-of-the-bible--bradford-a-anderson-jonathan-kearney-martin-mcnama"
"Cadwallader, Alan","The Politics of the Revised Version","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2018","Scriptural Traces","","https://www.bestcommentaries.com/book/16854/0567673464-the-politics-of-the-revised-version-alan-cadwallader"
"Irish, Tomás; Demy, Timothy; Bormann, Lukas; Chapman, Mark; Collins, Matthew A.; Kurtz, Paul Michael; MacDonald, Nathan; Mein, Andrew; Heschel, Susannah; van Henten, Jan Willem; Crossley, James G.; Pyper, Hugh; Marchand, Suzanne L.","The First World War and the Mobilization of Biblical Scholarship","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2018","Scriptural Traces","Mein, Andrew; MacDonald, Nathan; Collins, Matthew A.","https://www.bestcommentaries.com/book/16855/0567680789-the-first-world-war-and-the-mobilizatio-tom%c3%a1s-irish-timothy-demy-lukas-bormann-mark-c"
