"author","title","publisher","location","year","series","editors","url"
"Hoehner, Harold W.","Ephesians: An Exegetical Commentary","Baker Books","Grand Rapids, MI","2002","","","https://www.bestcommentaries.com/book/3/0801026148-ephesians-an-exegetical-commentary-harold-w-hoehner"
"Bruce, F. F.","The Epistles to the Colossians, to Philemon, and to the Ephesians","Eerdmans","Grand Rapids, MI","1984","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/6/0802825109-the-epistles-to-the-colossians-to-phile-f-f-bruce"
"Moo, Douglas J.","The Letter of James","Eerdmans","Grand Rapids, MI","2000","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/8/0802837301-the-letter-of-james-douglas-j-moo"
"Turner, David L.","Matthew","Baker Academic","Grand Rapids, MI","2008","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3167/0801026849-matthew-david-l-turner"
"Silva, Moisés","Philippians (2nd ed.)","Baker Academic","Grand Rapids, MI","2005","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3175/0801026814-philippians-2nd-ed-mois%c3%a9s-silva"
"Jobes, Karen H.","1 Peter","Baker Academic","Grand Rapids, MI","2005","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3176/0801026741-1-peter-karen-h-jobes"
"Yarbrough, Robert W.","1–3 John","Baker Academic","Grand Rapids, MI","2008","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3177/0801026873-1-3-john-robert-w-yarbrough"
"Osborne, Grant R.","Revelation","Baker Academic","Grand Rapids, MI","2002","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3178/0801022991-revelation-grant-r-osborne"
"Keener, Craig S.","The Gospel of John: A Commentary: Two Volumes","Hendrickson","Peabody, MA","2003","","","https://www.bestcommentaries.com/book/3500/1565633784-the-gospel-of-john-a-commentary-two-vol-craig-s-keener"
"Keener, Craig S.","Matthew","InterVarsity Press","Downers Grove, IL","1997","IVP New Testament Commentary","","https://www.bestcommentaries.com/book/3556/0830818014-matthew-craig-s-keener"
"Whitacre, Rodney A.","John","InterVarsity Press","Downers Grove, IL","1999","IVP New Testament Commentary","","https://www.bestcommentaries.com/book/3559/0830818049-john-rodney-a-whitacre"
"Osborne, Grant R.","Romans","InterVarsity Press","Downers Grove, IL","2004","IVP New Testament Commentary","","https://www.bestcommentaries.com/book/3561/0830818065-romans-grant-r-osborne"
"Belleville, Linda L.","2 Corinthians","InterVarsity Press","Downers Grove, IL","1996","IVP New Testament Commentary","","https://www.bestcommentaries.com/book/3563/0830818081-2-corinthians-linda-l-belleville"
"Fee, Gordon D.","Philippians","InterVarsity Press","Downers Grove, IL","1999","IVP New Testament Commentary","","https://www.bestcommentaries.com/book/3566/0830818111-philippians-gordon-d-fee"
"Marshall, I. Howard","1 Peter","InterVarsity Press","Downers Grove, IL","1991","IVP New Testament Commentary","","https://www.bestcommentaries.com/book/3572/0830818170-1-peter-i-howard-marshall"
"Keener, Craig S.","1–2 Corinthians","Cambridge University Press","Cambridge, United Kingdom","2005","New Cambridge Bible Commentary","","https://www.bestcommentaries.com/book/3624/052154243X-1-2-corinthians-craig-s-keener"
"Evans, Craig A.","Luke","Hendrickson","Peabody, MA","1990","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3629/0943575311-luke-craig-a-evans"
"Fee, Gordon D.","1 and 2 Timothy, Titus","Hendrickson","Peabody, MA","1988","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3639/0943575109-1-and-2-timothy-titus-gordon-d-fee"
"Fee, Gordon D.","Paul's Letter to the Philippians","Eerdmans","Grand Rapids, MI","1995","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3666/0802825117-pauls-letter-to-the-philippians-gordon-d-fee"
"Towner, Philip H.","The Letters to Timothy and Titus","Eerdmans","Grand Rapids, MI","2006","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3668/0802825133-the-letters-to-timothy-and-titus-philip-h-towner"
"Davids, Peter H.","The First Epistle of Peter","Eerdmans","Grand Rapids, MI","1990","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3671/0802825168-the-first-epistle-of-peter-peter-h-davids"
"Thiselton, Anthony C.","The First Epistle to the Corinthians","Eerdmans","Grand Rapids, MI","2000","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3699/0802824498-the-first-epistle-to-the-corinthians-anthony-c-thiselton"
"Harris, Murray J.","The Second Epistle to the Corinthians","Eerdmans","Grand Rapids, MI","2005","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3700/0802823939-the-second-epistle-to-the-corinthians-murray-j-harris"
"Ellingworth, Paul","The Epistle to the Hebrews","Eerdmans","Grand Rapids, MI","1993","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3706/080282420X-the-epistle-to-the-hebrews-paul-ellingworth"
"Bock, Darrell L.","Luke","Zondervan","Grand Rapids, MI","1996","NIV Application Commentary","","https://www.bestcommentaries.com/book/3733/0310493307-luke-darrell-l-bock"
"Fernando, Ajith","Acts","Zondervan","Grand Rapids, MI","1998","NIV Application Commentary","","https://www.bestcommentaries.com/book/3735/0310494109-acts-ajith-fernando"
"Moo, Douglas J.","2 Peter, Jude","Zondervan","Grand Rapids, MI","1997","NIV Application Commentary","","https://www.bestcommentaries.com/book/3748/0310201047-2-peter-jude-douglas-j-moo"
"Burge, Gary M.","The Letters of John","Zondervan","Grand Rapids, MI","1996","NIV Application Commentary","","https://www.bestcommentaries.com/book/3749/0310486203-the-letters-of-john-gary-m-burge"
"Edwards, James R.","The Gospel according to Mark","Eerdmans","Grand Rapids, MI","2001","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/3808/0802837344-the-gospel-according-to-mark-james-r-edwards"
"Davids, Peter H.","The Letters of 2 Peter and Jude","Eerdmans","Grand Rapids, MI","2006","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/3814/0802837263-the-letters-of-2-peter-and-jude-peter-h-davids"
"Witherington III, Ben","The Acts of the Apostles: A Socio-Rhetorical Commentary","Eerdmans","Grand Rapids, MI","1997","Socio-Rhetorical Commentary","","https://www.bestcommentaries.com/book/3843/0802845010-the-acts-of-the-apostles-a-socio-rhetor-ben-witherington-iii"
"Witherington III, Ben","1 and 2 Thessalonians: A Socio-Rhetorical Commentary","Eerdmans","Grand Rapids, MI","2006","Socio-Rhetorical Commentary","","https://www.bestcommentaries.com/book/3848/0802828361-1-and-2-thessalonians-a-socio-rhetorica-ben-witherington-iii"
"deSilva, David A.","Perseverance in Gratitude: A Socio-Rhetorical Commentary on the Epistle to the Hebrews","Eerdmans","Grand Rapids, MI","2000","Socio-Rhetorical Commentary","","https://www.bestcommentaries.com/book/3849/0802841880-perseverance-in-gratitude-a-socio-rheto-david-a-desilva"
"Mounce, William D.","Pastoral Epistles","Thomas Nelson","Nashville","2000","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4021/0849902452-pastoral-epistles-william-d-mounce"
"Edwards, James R.","The Gospel according to Luke ","Eerdmans","Grand Rapids, MI","2015","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/4066/0802837352-the-gospel-according-to-luke-james-r-edwards"
"Peterson, David G.","The Acts of the Apostles","Eerdmans","Grand Rapids, MI","2009","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/4067/080283731X-the-acts-of-the-apostles-david-g-peterson"
"Hansen, G. Walter","The Letter to the Philippians ","Eerdmans","Grand Rapids, MI","2009","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/4072/0802837379-the-letter-to-the-philippians-g-walter-hansen"
"Moo, Douglas J.","The Letters to the Colossians and to Philemon ","Eerdmans","Grand Rapids, MI","2008","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/4073/0802837271-the-letters-to-the-colossians-and-to-ph-douglas-j-moo"
"Witherington III, Ben","John's Wisdom: A Commentary on the Fourth Gospel","Westminster John Knox","Louisville, KY","1995","","","https://www.bestcommentaries.com/book/4630/066425621X-johns-wisdom-a-commentary-on-the-fourth-ben-witherington-iii"
"Wilson, Robert McLachlan","Colossians And Philemon","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2005","International Critical Commentary","","https://www.bestcommentaries.com/book/4633/0567044718-colossians-and-philemon-robert-mclachlan-wilson"
"Guthrie, George H.","2 Corinthians","Baker Academic","Grand Rapids, MI","2015","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/4709/0801026733-2-corinthians-george-h-guthrie"
