"author","title","publisher","location","year","series","editors","url"
"Trible, Phyllis","Rhetorical Criticism: Context, Method, and the Book of Jonah ","Augsburg Fortress Press","Minneapolis, MN","1994","Guides to Biblical Scholarship","","https://www.bestcommentaries.com/book/5070/0800627989-rhetorical-criticism-context-method-and-phyllis-trible"
"Overholt, Thomas","Cultural Anthropology and the Old Testament","Fortress Press","Minneapolis, MN","1992","Guides to Biblical Scholarship","","https://www.bestcommentaries.com/book/6997/0800628896-cultural-anthropology-and-the-old-testa-thomas-overholt"
"Neusner, Jacob","What Is Midrash? (Guides to Biblical Scholarship New Testament Series)","Fortress Press","Minneapolis, MN","1987","Guides to Biblical Scholarship","","https://www.bestcommentaries.com/book/7428/0800604725-what-is-midrash--guides-to-biblical-sch-jacob-neusner"
"Via, Dan O.","What Is New Testament Theology?","Fortress Press","Minneapolis, MN","2002","Guides to Biblical Scholarship","","https://www.bestcommentaries.com/book/11458/080063263X-what-is-new-testament-theology-dan-o-via"
"Elliott, John H.","What Is Social-Scientific Criticism?","Fortress Press","Minneapolis, MN","1993","Guides to Biblical Scholarship","","https://www.bestcommentaries.com/book/11460/0800626788-what-is-social-scientific-criticism-john-h-elliott"
"Petersen, David L.; Richards, Kent","Interpreting Hebrew Poetry","Fortress Press","Minneapolis, MN","1992","Guides to Biblical Scholarship","","https://www.bestcommentaries.com/book/11461/0800626257-interpreting-hebrew-poetry-david-l-petersen-and-kent-richards"
"Powell, Mark Allan","What Is Narrative Criticism?","Fortress Press","Minneapolis, MN","1991","Guides to Biblical Scholarship","","https://www.bestcommentaries.com/book/11462/0800604733-what-is-narrative-criticism-mark-allan-powell"
"McCarter Jr., P. Kyle","Textual Criticism: Recovering the Text of the Hebrew Bible","Fortress Press","Minneapolis, MN","1986","Guides to Biblical Scholarship","","https://www.bestcommentaries.com/book/11463/14 Jun 2001-textual-criticism-recovering-the-text--p-kyle-mccarter-jr"
"Tucker, Gene M.","Form Criticism of the Old Testament","Fortress Press","Minneapolis, MN","1971","Guides to Biblical Scholarship","","https://www.bestcommentaries.com/book/11464/0800601777-form-criticism-of-the-old-testament-gene-m-tucker"
"Hens-Piazza, Gina","The New Historicism","Fortress Press","Minneapolis, MN","2002","Guides to Biblical Scholarship","","https://www.bestcommentaries.com/book/11465/0800629892-the-new-historicism-gina-hens-piazza"
"Kille, D. Andrew","Psychological Biblical Criticism","Fortress Press","Minneapolis, MN","2000","Guides to Biblical Scholarship","","https://www.bestcommentaries.com/book/11466/080063246X-psychological-biblical-criticism-d-andrew-kille"
"Adam, A. K. M.","What Is Postmodern Biblical Criticism?","Fortress Press","Minneapolis, MN","1995","Guides to Biblical Scholarship","","https://www.bestcommentaries.com/book/11467/0800628799-what-is-postmodern-biblical-criticism-a-k-m-adam"
"Lance, H. Darrell","The Old Testament and the Archaeologist","Fortress Press","Minneapolis, MN","1981","Guides to Biblical Scholarship","","https://www.bestcommentaries.com/book/11468/0800604679-the-old-testament-and-the-archaeologist-h-darrell-lance"
"Habel, Norman C.","Literary Criticism of the Old Testament","Fortress Press","Minneapolis, MN","1971","Guides to Biblical Scholarship","","https://www.bestcommentaries.com/book/11469/0800601769-literary-criticism-of-the-old-testament-norman-c-habel"
"Boers, Hendrikus","What is New Testament Theology?: The rise of criticism and the problem of a theology of the New Testament","Fortress Press","Minneapolis, MN","1979","Guides to Biblical Scholarship","","https://www.bestcommentaries.com/book/12229/0800604660-what-is-new-testament-theology--the-ris-hendrikus-boers"
"McKnight, Edgar V.","What is Form Criticism?","Fortress Press","Minneapolis, MN","1969","Guides to Biblical Scholarship","","https://www.bestcommentaries.com/book/12230/0800601807-what-is-form-criticism-edgar-v-mcknight"
"","What is Redaction Criticism?","Fortress Press","Minneapolis, MN","1969","Guides to Biblical Scholarship","","https://www.bestcommentaries.com/book/12231/0800601815-what-is-redaction-criticism-"
"Patte, Daniel M.","What Is Structural Exegesis?","Fortress Press","Minneapolis, MN","1976","Guides to Biblical Scholarship","","https://www.bestcommentaries.com/book/12232/0800604628-what-is-structural-exegesis-daniel-m-patte"
"Patte, Daniel M.","Structural Exegesis for New Testament Critics","Fortress Press","Minneapolis, MN","1990","Guides to Biblical Scholarship","","https://www.bestcommentaries.com/book/12233/0800623967-structural-exegesis-for-new-testament-c-daniel-m-patte"
