"author","title","publisher","location","year","series","editors","url"
"Gordon, Robert P.","1 & 2 Samuel ","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1984","Old Testament Guides","Whybray, R. N.","https://www.bestcommentaries.com/book/4645/0905774647-1-and-2-samuel-robert-p-gordon"
"Wenham, Gordon J.","Numbers ","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1999","Old Testament Guides","","https://www.bestcommentaries.com/book/5056/1850758018-numbers-gordon-j-wenham"
"Rogerson, John William","Genesis 1-11","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1991","Old Testament Guides","","https://www.bestcommentaries.com/book/11724/1850752745-genesis-1-11-john-william-rogerson"
"Moberly, R. W. L.","Genesis 12-50","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1992","Old Testament Guides","","https://www.bestcommentaries.com/book/11725/1850753717-genesis-12-50-r-w-l-moberly"
"Johnstone, William","Exodus","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","","Old Testament Guides","","https://www.bestcommentaries.com/book/11726/1850752397-exodus-william-johnstone"
"Grabbe, Lester L.","Leviticus","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","","Old Testament Guides","","https://www.bestcommentaries.com/book/11727/1850754403-leviticus-lester-l-grabbe"
"Clements, Ronald E.","Deuteronomy","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","","Old Testament Guides","","https://www.bestcommentaries.com/book/11728/1850752141-deuteronomy-ronald-e-clements"
"Curtis, Adrian H. W.","Joshua","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","","Old Testament Guides","","https://www.bestcommentaries.com/book/11729/1850757062-joshua-adrian-h-w-curtis"
"Mayes, Andrew D. H.","Judges","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","","Old Testament Guides","","https://www.bestcommentaries.com/book/11731/0905774582 -judges-andrew-d-h-mayes"
"Provan, Iain W.","1 & 2 Kings","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","","Old Testament Guides","","https://www.bestcommentaries.com/book/11732/1850758026-1-and-2-kings-iain-w-provan"
"Jones, Gwilym H.","1 & 2 Chronicles","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","","Old Testament Guides","","https://www.bestcommentaries.com/book/11733/1850757151-1-and-2-chronicles-gwilym-h-jones"
"Larkin, Katrina J. A.","Ruth and Esther","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1996","Old Testament Guides","","https://www.bestcommentaries.com/book/11734/1850757550-ruth-and-esther-katrina-j-a-larkin"
"Day, John","Psalms","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","","Old Testament Guides","","https://www.bestcommentaries.com/book/11735/1850757038-psalms-john-day"
"Martin, James D.","Proverbs","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","","Old Testament Guides","","https://www.bestcommentaries.com/book/11736/1850757526-proverbs-james-d-martin"
"Eaton, John H.","Job","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","","Old Testament Guides","","https://www.bestcommentaries.com/book/11737/0905774973-job-john-h-eaton"
"Williamson, H. G. M.","Ezra and Nehemiah","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1987","Old Testament Guides","","https://www.bestcommentaries.com/book/11738/1850750653-ezra-and-nehemiah-h-g-m-williamson"
"Brenner, Athalya","Song of Songs","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1989","Old Testament Guides","","https://www.bestcommentaries.com/book/11739/1850752427-song-of-songs-athalya-brenner"
"Whybray, R. N.","Ecclesiastes","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1989","Old Testament Guides","","https://www.bestcommentaries.com/book/11740/1850752117-ecclesiastes-r-n-whybray"
"Auld, A. Graeme","Amos","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","","Old Testament Guides","","https://www.bestcommentaries.com/book/11741/185075005X-amos-a-graeme-auld"
"Barton, John","Isaiah 1-39","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","","Old Testament Guides","","https://www.bestcommentaries.com/book/11742/1850755418-isaiah-1-39-john-barton"
"Emmerson, Grace I.","Isaiah 56–66","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1992","Old Testament Guides","","https://www.bestcommentaries.com/book/11743/1850753822 -isaiah-56-66-grace-i-emmerson"
"Carroll, Robert P.","Jeremiah","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1989","Old Testament Guides","","https://www.bestcommentaries.com/book/11744/1850751463-jeremiah-robert-p-carroll"
"McKeating, Henry","Ezekiel","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","","Old Testament Guides","","https://www.bestcommentaries.com/book/11745/1850754284-ezekiel-henry-mckeating"
"Davies, Philip R.","Daniel","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","","Old Testament Guides","","https://www.bestcommentaries.com/book/11746/1850750025-daniel-philip-r-davies"
"Davies, Graham I.","Hosea","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1993","Old Testament Guides","","https://www.bestcommentaries.com/book/11747/1850753938-hosea-graham-i-davies"
"Mason, Rex","Micah, Nahum and Obadiah","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1991","Old Testament Guides","","https://www.bestcommentaries.com/book/11748/185075702X-micah-nahum-and-obadiah-rex-mason"
"Mason, Rex","Zephaniah, Habakkuk and Joel","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","","Old Testament Guides","","https://www.bestcommentaries.com/book/11749/1850757186-zephaniah-habakkuk-and-joel-rex-mason"
"Coggins, Richard J.","Haggai, Zechariah, and Malachi: Messages of Renewal and Hope","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","","Old Testament Guides","","https://www.bestcommentaries.com/book/11750/1850750254-haggai-zechariah-and-malachi-messages-o-richard-j-coggins"
"Salters, Robert B.","Jonah & Lamentations","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1994","Old Testament Guides","","https://www.bestcommentaries.com/book/11751/1850757194-jonah-and-lamentations-robert-b-salters"
"Whybray, R. N.","Second Isaiah","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2003","Old Testament Guides","","https://www.bestcommentaries.com/book/11752/0567084248-second-isaiah-r-n-whybray"
"Grabbe, Lester L.","Wisdom of Solomon","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2003","Old Testament Guides","","https://www.bestcommentaries.com/book/11753/0567084442-wisdom-of-solomon-lester-l-grabbe"
